ID,Height,timestamp,Type,From,To,Amount,Fee
13529032997296033687,717924,2020-02-10 15:52:19,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,444915.0634,0.0735
12218674261354671802,717917,2020-02-10 15:17:34,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444915.1369,0.0735
8912353272259669022,717056,2020-02-08 04:54:58,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,444924.4714,0.0735
15051944837281861077,717048,2020-02-08 04:15:52,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444924.5449,0.0735
9719120722126307640,716150,2020-02-05 16:19:07,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,444933.8794,0.0735
15763145449973939259,716143,2020-02-05 15:50:57,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444933.9529,0.0735
11446647461704710100,715273,2020-02-03 05:32:58,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,444943.2874,0.0735
16931409912078664375,715269,2020-02-03 05:27:39,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444943.3609,0.0735
3017573592922600458,714380,2020-01-31 17:30:46,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,444952.6954,0.0735
10726728850417250580,714372,2020-01-31 17:12:23,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444952.7689,0.0735
2713976898641030856,713466,2020-01-29 04:05:18,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,444962.1034,0.0735
9709294102330119684,713460,2020-01-29 03:36:39,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444962.1769,0.0735
686176914293042789,712579,2020-01-26 16:48:10,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,444971.28355,0.06615
4642388806746650925,712572,2020-01-26 16:37:29,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,444971.3497,0.06615
13572730807758139921,711692,2020-01-24 05:29:49,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,323979.3171,0.0588
14623593064094245008,711682,2020-01-24 04:32:49,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,323979.3759,0.0588
9753113204215170593,709822,2020-01-19 00:06:38,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,199989.96725,0.03675
5083173638441614133,709816,2020-01-18 23:28:10,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,199990.004,0.03675
16874994891077296206,708883,2020-01-16 08:57:28,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,199994.561,0.0294
15954757052805827208,708879,2020-01-16 08:28:46,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,199994.5904,0.0294
5115325396876684784,708156,2020-01-14 08:01:44,Ordinary Payment,S-8VYE-M7WC-SDZC-3CBG4,S-8EF3-2FEZ-6V3P-9TW2N,199998.3242,0.0294
14106896579799058051,708146,2020-01-14 07:33:38,Ordinary Payment,S-XWRL-3MCG-LSJL-GDGBY,S-8VYE-M7WC-SDZC-3CBG4,199998.3536,0.0294
