ID,Height,timestamp,Type,From,To,Amount,Fee
17659399682164421878,494293,2018-05-25 21:36:51,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,10254.0,1.0
5149803678610731296,494290,2018-05-25 21:20:59,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,10255.0,1.0
14245689219384473040,490894,2018-05-16 09:22:08,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,14001.0,1.0
13885041886189182864,490893,2018-05-16 09:16:08,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,14002.0,1.0
9251890559547545390,490787,2018-05-16 02:01:05,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,4494.0,1.0
13391010373349287525,490784,2018-05-16 01:47:58,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,4495.0,1.0
14496136419830075409,490467,2018-05-15 04:50:13,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,4947.0,1.0
3627385442064661818,490459,2018-05-15 04:20:31,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,4948.0,1.0
2474892304963983842,489259,2018-05-11 19:43:58,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
8928583244347747164,489254,2018-05-11 19:19:07,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,999.0,1.0
3840378076005086619,489029,2018-05-11 03:59:27,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,7737.0,1.0
3608473772186092857,489025,2018-05-11 03:49:45,Ordinary Payment,S-EMJE-WBKK-95GL-5S5Q5,S-L8JJ-KMPN-ZGMY-A8ZT4,7738.0,1.0
3838109696365335096,488900,2018-05-10 19:42:45,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,7223.0,1.0
5293401357652240804,488898,2018-05-10 19:32:51,Ordinary Payment,S-3QDD-PSPG-UCXA-3APU6,S-L8JJ-KMPN-ZGMY-A8ZT4,7224.0,1.0
5535409910929549177,486336,2018-05-03 15:21:30,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,3599.0,1.0
7805968816838044741,486329,2018-05-03 14:54:12,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-L8JJ-KMPN-ZGMY-A8ZT4,3600.0,2.0
3177920948248265846,486106,2018-05-02 23:33:37,Ordinary Payment,S-L8JJ-KMPN-ZGMY-A8ZT4,S-9A7D-FFFG-8AXK-5QH2N,6637.0,1.0
3701836288741328693,486067,2018-05-02 21:03:29,Ordinary Payment,S-6S7B-CTJ9-7UZA-CCPT4,S-L8JJ-KMPN-ZGMY-A8ZT4,6638.0,1.0
