ID,Height,timestamp,Type,From,To,Amount,Fee
9811727022744679363,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
5849678642856974368,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
14495499930614039485,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
17594245386352922644,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
17631684345862819500,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
17579026158003470682,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
2540868012347041537,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
9264698348088451607,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z53Q-SC4T-29BA-GAM9D,0.0,1.0
10044994074325803601,62615,2015-02-02 15:14:01,Ordinary Payment,S-Z53Q-SC4T-29BA-GAM9D,S-LY5D-CM7C-RCK6-G3D9L,10979.0,1.0
10806035880414030842,10703,2014-09-10 10:39:26,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,193.0,1.0
16786036229695693081,10523,2014-09-09 23:02:33,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,280.0,1.0
13770442956599134041,10492,2014-09-09 20:44:30,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,510.0,1.0
5193298283389478284,10044,2014-09-08 14:32:00,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,9997.0,1.0
