ID,Height,timestamp,Type,From,To,Amount,Fee
15889469662278634928,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2W8-JS6Q-ND97-FE4F7,1e-07,1.0
635338797687049757,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2W8-JS6Q-ND97-FE4F7,1e-07,1.0
13479852991430691177,357214,2017-05-07 01:30:01,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,2464.41945729,1.0
16855885031369645076,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,2.0,1.0001
7044080153512886459,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,1.0,1.0
5296267884140635829,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,1.0,3.0
11573439696857838182,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,2.0,2.0
7753605016238621084,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,3.0,3.0
5065457032552296036,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,3.0,1.0
2753344758194654478,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,3.0,3.0
3546401440251716985,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,20.0,1.0
1834241993159101888,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,2.0,1.0
6079190009412058599,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,5.0,2.0
8800168109939580445,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,6.0,5.0
6865624643391829979,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,5.0,5.0
12535327009138771068,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,127.67622016,1.0
5147384014809714346,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,12.0,2.0
1783965935014013613,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,2.0,2.0
17634256440220043058,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,2.0,2.0
15190021721746050835,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,4.0,4.0
357045053731027169,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2W8-JS6Q-ND97-FE4F7,2.0,1.0
16807540343235105539,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,2.0,1.0
7324769432018781566,331671,2017-02-24 15:21:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1155.34108059,1.0
18359319960853870550,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,2.0,1.0
10730626597253509889,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,28.86980226,1.0
14207453506514379669,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,2.0,1.0
3551151951507396153,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,133.93915577,1.0
14668546738879698482,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,5.0,2.0
17691164784335511519,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,5.0,2.0
15538099324266098886,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,11.0,2.0
5232762442799398387,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,14.0,2.0
6283712055488320921,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,8.0,2.0
10327390969165780020,330711,2017-02-21 23:29:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,170.60683114,1.0
9676821328649718024,330351,2017-02-20 22:43:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,113.06896638,1.0
5575154735034861154,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,10.0,2.0
17200405316042891643,329976,2017-02-19 21:56:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,145.54733501,1.0
9791676606393484190,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2W8-JS6Q-ND97-FE4F7,90.72735192,1.0
5026829846324005636,329582,2017-02-18 19:22:45,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5085342872499704265,329493,2017-02-18 13:47:05,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-U2W8-JS6Q-ND97-FE4F7,232.64271406,1.0
16894480943845455336,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,2.0,2.0
4391858759825160549,329418,2017-02-18 08:10:25,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8411076565981865673,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,3.0,2.0
9075672330454598640,329272,2017-02-17 22:35:41,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,29068.77015474,3.0
828252654781208400,329266,2017-02-17 22:15:02,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,50.0,7.0
726463421689639110,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,10.0,6.0
17541205849964919504,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,10.0,6.0
11750295475384253517,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,187.99075843,1.0
5433644346940854347,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,173.0414,1.0
8825700288803355434,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,6.0,6.0
3142999757990018917,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,5.0,1.0
4128512240826611237,328672,2017-02-16 06:07:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,69.7015566,1.0
7719482066237590017,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,5.0,1.0
6334385080567834257,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,12.0,1.0
7427178903165798267,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,7.0,3.0
7391996735033909069,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,10.0,3.0
13753230321978855471,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,10.0,3.0
3384642621574571129,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,20.0,1.0
15138636814587149539,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,10.0,1.0
4377629074056541788,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,15.0,1.0
9166337184911759972,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2W8-JS6Q-ND97-FE4F7,10.0,1.0
7995922370210950072,324898,2017-02-05 17:05:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,207.54221857,1.0
9226029249647650936,324540,2017-02-04 17:05:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1065.89297361,1.0
11198239926889079056,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,46.26984793,1.0
14807207657577918994,320777,2017-01-25 04:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,129.53344672,1.0
1936097510282810610,320415,2017-01-24 04:26:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,200.05966882,1.0
12743105559764094401,320051,2017-01-23 04:00:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,308.99558377,1.0
16282652782292400433,319929,2017-01-22 19:04:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,310.02440854,1.0
15561244741522800286,318900,2017-01-19 22:11:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,117.52331059,1.0
9320265237998589797,318537,2017-01-18 21:18:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1204.84107648,1.0
7099591390304171004,318328,2017-01-18 08:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,143.83283037,1.0
6046300827563044929,317963,2017-01-17 07:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,156.38177739,1.0
14096293196320299788,317579,2017-01-16 05:40:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,213.38336338,1.0
13296581024317428035,317214,2017-01-15 05:16:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,329.22405063,1.0
1025613611592205354,317137,2017-01-14 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1355.68711958,1.0
12803019415281491324,316985,2017-01-14 13:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,185.67067667,1.0
11683013292864354411,316616,2017-01-13 13:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,290.84238099,1.0
12007713444357383322,316258,2017-01-12 12:43:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,306.00496365,1.0
17342459333956737500,315984,2017-01-11 18:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,305.74910762,1.0
3131394796833614046,315672,2017-01-10 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1386.46521191,1.0
7291849615814694367,315556,2017-01-10 13:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,742.23040852,1.0
14687983287802196422,315493,2017-01-10 09:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,181.41627252,1.0
16077203406804929675,315129,2017-01-09 09:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,222.95517265,1.0
17501608489385386815,314762,2017-01-08 08:27:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,207.06247774,1.0
23263235909163825,314392,2017-01-07 07:40:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,880.63545891,1.0
13344259038469391626,314094,2017-01-06 11:28:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,170.63021546,1.0
9838911270836256577,311746,2016-12-30 22:18:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,143.24613281,1.0
8450340251959291647,311381,2016-12-29 21:35:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1367.61198035,1.0
14516409928137333168,311304,2016-12-29 16:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1368.75719841,1.0
7190175768873238264,310789,2016-12-28 06:53:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,32.26732341,1.0
3467922574710493134,310404,2016-12-27 04:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,301.58927693,1.0
16793347659777867809,310180,2016-12-26 13:18:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1370.78710948,1.0
10607777447107098382,310063,2016-12-26 05:24:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,256.22410299,1.0
5930317804454044810,309695,2016-12-25 04:46:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,302.61241174,1.0
2347940611245964244,309336,2016-12-24 04:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,291.51615816,1.0
6263107756048515378,308973,2016-12-23 04:21:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,330.06247845,1.0
856774113562733510,308770,2016-12-22 14:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,170.91514672,1.0
15341420597237346398,308412,2016-12-21 14:22:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,302.07163253,1.0
5462924872989602636,308218,2016-12-21 01:24:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,634.1654505,1.0
3057322524154297839,308068,2016-12-20 15:20:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,281.72813922,1.0
16200851767349748935,307709,2016-12-19 15:27:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,13.03065239,1.0
15824573592385327338,307344,2016-12-18 14:52:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,319.85298659,1.0
15372554971886974643,305539,2016-12-13 13:37:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,30.84077207,1.0
13444260190389876556,305171,2016-12-12 13:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,241.67733552,1.0
11413426668087623875,304805,2016-12-11 12:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,175.1716545,1.0
764372668651744045,303390,2016-12-07 13:23:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,10.24104845,1.0
1244760285741047134,298508,2016-11-23 21:45:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,28.24320738,1.0
17667448233144459901,298142,2016-11-22 21:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,232.49943303,1.0
13296362449417251392,297768,2016-11-21 19:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,309.56409535,1.0
9287599684214669220,297503,2016-11-21 02:37:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,312.11469184,1.0
12342619690122847280,297291,2016-11-20 12:10:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,304.08460355,1.0
8762362894192900117,297178,2016-11-20 04:42:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,305.58285935,1.0
5997635697009607215,296963,2016-11-19 13:57:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1305.20047503,1.0
7233502018229112861,296759,2016-11-19 00:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,311.23334455,1.0
10088808179502293461,296477,2016-11-18 05:12:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,246.80115258,1.0
14394435919543522146,296117,2016-11-17 05:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,180.27717577,1.0
3949541893913813998,295755,2016-11-16 05:10:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,249.64738889,1.0
14837866719636996568,295373,2016-11-15 03:44:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,305.08041567,1.0
6250403024384531959,295096,2016-11-14 08:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1484.12572979,1.0
698110538927804679,294889,2016-11-13 18:48:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,131.48928743,1.0
13657187298603841410,294848,2016-11-13 16:39:26,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4948969695398036925,294843,2016-11-13 16:10:20,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14645133992003046733,294514,2016-11-12 17:54:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,150.7897046,1.0
11323179986723337854,294144,2016-11-11 16:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,216.26794777,1.0
5511565428949825886,293773,2016-11-10 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1221.64920682,1.0
8060740022556913884,293481,2016-11-09 20:21:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,342.51661523,1.0
269638530189932752,293407,2016-11-09 15:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,194.73641253,1.0
13210091287351914469,293026,2016-11-08 13:54:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1435.14944671,1.0
17688648556356288217,292916,2016-11-08 06:15:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,98.62530175,1.0
2487833063675039174,292554,2016-11-07 05:59:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,157.04846759,1.0
1629010667637166560,292180,2016-11-06 05:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,137.35707393,1.0
17523753966620473539,291802,2016-11-05 03:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,98.49040019,1.0
16491159463741500153,291587,2016-11-04 13:00:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U2W8-JS6Q-ND97-FE4F7,5.4432588,1.0
10204194674052124666,291444,2016-11-04 03:25:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,300.9881074,1.0
11472199315473737242,291231,2016-11-03 13:06:04,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1397113377002636720,291214,2016-11-03 12:10:25,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,603.0,1.0
8470963671466610075,291214,2016-11-03 12:10:25,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14194842016779229166,291088,2016-11-03 03:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,78.25700016,1.0
6553112362943456153,290714,2016-11-02 02:31:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,238.36843913,1.0
7358458183266725958,290347,2016-11-01 01:47:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,133.89957504,1.0
5633175506809494128,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,138.28260761,1.0
11974885379040487178,289925,2016-10-30 21:33:20,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,1403.3923614,1.0
2858300876588501790,289868,2016-10-30 17:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2W8-JS6Q-ND97-FE4F7,1142.71,1.0
947535538231228233,289830,2016-10-30 15:59:28,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7433220091925167446,289818,2016-10-30 15:25:36,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7306567198908807116,289813,2016-10-30 15:07:33,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5263694245200392197,289808,2016-10-30 14:51:30,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1273955821394287814,289803,2016-10-30 14:38:30,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13017036620986771525,289783,2016-10-30 13:40:09,Reward Recipient Assignment,S-U2W8-JS6Q-ND97-FE4F7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11891358145334909525,289580,2016-10-29 19:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,42.79883651,1.0
8772181055824979694,289214,2016-10-28 19:26:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,167.76467849,1.0
16622744976100807679,285382,2016-10-18 01:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,101.50876403,1.0
11390826385059073304,285125,2016-10-17 08:47:15,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,452.0,1.0
279611999094103649,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,108.54633541,1.0
4309261958654211472,284595,2016-10-15 21:34:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,304.86491133,1.0
4840833239358424180,284406,2016-10-15 08:56:04,Ordinary Payment,S-U2W8-JS6Q-ND97-FE4F7,S-HU3E-5Q3D-LLWK-6FP4R,1150.0,1.0
13944383204936426585,284404,2016-10-15 08:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2W8-JS6Q-ND97-FE4F7,1188.6102084,1.0
