ID,Height,timestamp,Type,From,To,Amount,Fee
12903964132270933854,779760,2020-08-01 08:23:51,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.02205
4942782154078313975,741026,2020-04-15 06:49:13,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-DM8X-7D7K-GMKD-7CFTP,8.0,0.0441
861728006619829611,739703,2020-04-11 13:45:33,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-ESA3-AFJA-B5D3-DQF9A,10.0,0.05145
9582041392209498761,739603,2020-04-11 07:24:56,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-TPSF-3C38-Q22A-BCYDK,5.0,0.0441
2326923170518274675,738908,2020-04-09 08:58:55,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-TPSF-3C38-Q22A-BCYDK,2.0,0.03675
768321509742490527,738843,2020-04-09 04:11:33,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-TPSF-3C38-Q22A-BCYDK,3.0,0.02205
9891876413352899925,738806,2020-04-09 01:29:22,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0588
320526306159605593,736578,2020-04-02 20:02:08,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.0441
18264354012825378331,735246,2020-03-30 02:37:30,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-3DK9-Z87U-XDBG-5Q2RL,1.0,0.0294
9033067592452720568,734906,2020-03-29 03:54:01,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-49WC-SZHE-EFR3-8Z9YT,3.0,0.0441
16744374346236051571,734836,2020-03-28 23:20:47,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-TPSF-3C38-Q22A-BCYDK,9.0,0.0441
9414818458445561981,733729,2020-03-25 20:49:45,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-TPSF-3C38-Q22A-BCYDK,3.0,0.0441
7440500551995839493,733252,2020-03-24 13:05:11,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-EQA5-NSRU-425E-2GNK9,5.0,0.0294
1912479631320515531,732148,2020-03-21 10:46:19,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-Y2RT-QQPM-WCG7-7CA5Z,5.0,0.0588
1625066089681195581,731276,2020-03-19 00:11:18,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-TPSF-3C38-Q22A-BCYDK,7.0,0.0147
2908265320072963213,730829,2020-03-17 18:15:28,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-6MLQ-55ZM-N487-EF4YT,2.0,0.0147
6673838155714134358,728713,2020-03-11 20:33:24,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-4RHE-GS3C-PSDE-ATWJE,3.0,0.03675
7455856406350629377,728675,2020-03-11 17:53:04,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-TPSF-3C38-Q22A-BCYDK,3.0,0.03675
17118366217419397176,727936,2020-03-09 16:27:07,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0441
12199558369069566842,726828,2020-03-06 13:41:51,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-FZXS-SYP3-UTY2-CHL3Z,4.0,0.0294
15005315323282569432,726612,2020-03-05 23:37:06,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-TPSF-3C38-Q22A-BCYDK,7.0,0.0441
3346476818842095261,725193,2020-03-02 00:04:06,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-LJSQ-A7D5-TKTU-2F6YM,7.0,0.05145
14065407171921114410,724358,2020-02-28 15:45:09,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0588
18431729647468017641,723315,2020-02-25 17:47:48,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-TPSF-3C38-Q22A-BCYDK,6.0,0.0588
4646697676085799969,722147,2020-02-22 11:18:47,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-CUMR-KSAA-XR35-G2PN2,1.0,0.0294
15453576722046610715,721721,2020-02-21 06:47:09,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-4988-V8Y6-KMPN-4H255,2.0,0.05145
12117986650914009043,720453,2020-02-17 17:22:34,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0441
12709687718484054133,720444,2020-02-17 16:55:53,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0294
412192318531293313,720030,2020-02-16 13:01:35,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0441
4597527808720666893,718563,2020-02-12 10:49:29,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-TPSF-3C38-Q22A-BCYDK,2.0,0.02205
4340330477472111859,718438,2020-02-12 02:17:31,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-WF4Z-5XDF-6M3D-A52JZ,5.0,0.05145
1327798007874992192,717409,2020-02-09 04:59:23,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-TPSF-3C38-Q22A-BCYDK,2.0,0.00735
6453949383545208748,717098,2020-02-08 08:03:53,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-TPSF-3C38-Q22A-BCYDK,6.0,0.0441
1650751851640124881,714072,2020-01-30 20:27:07,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-TTEZ-ZY7L-7EX8-3LM5N,4.0,0.02205
12121968201760203333,712843,2020-01-27 10:38:05,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-WHSA-BBJ6-QFUV-3PNCM,10.0,0.0147
405139292453473705,712064,2020-01-25 06:06:30,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-TPSF-3C38-Q22A-BCYDK,3.0,0.00735
6605935783154153332,710876,2020-01-21 22:34:57,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-TPSF-3C38-Q22A-BCYDK,10.0,0.00735
10590020704526167474,710851,2020-01-21 21:03:01,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-F7EE-PWM9-R6VU-2PH9A,7.0,0.03675
5717065026023420382,710458,2020-01-20 18:18:34,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-TPSF-3C38-Q22A-BCYDK,8.0,0.00735
10409955701272481964,710240,2020-01-20 03:52:50,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-9689-QB4P-4JNE-EMN5B,1.0,0.03675
17686056342749795030,710132,2020-01-19 20:30:24,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-NLH4-SPF2-M3EA-9GS4H,7.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPSF-3C38-Q22A-BCYDK,10.0,0.0588
