ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XHKP-97P9-KZYQ-4ZEGA,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XHKP-97P9-KZYQ-4ZEGA,1e-08,0.4998
14690532464515916026,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHKP-97P9-KZYQ-4ZEGA,1e-07,1.0
9275955620188406281,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHKP-97P9-KZYQ-4ZEGA,1e-07,1.0
1690982944492167948,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
17221368611191287353,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
11318499352144865674,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
16314839280211607324,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
12642500635401702877,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
17675130870846208720,379250,2017-07-07 16:23:41,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,8700.0,1.0
6037650520896635837,373073,2017-06-20 10:17:51,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,5300.0,1.0
10030141810992375417,368766,2017-06-08 09:14:12,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,9100.0,1.0
4700777497752494582,364865,2017-05-28 11:14:46,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,5600.0,1.0
7691353546155257088,362496,2017-05-21 20:21:33,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,24900.0,2.0
12066771864277140304,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
1166495033150252497,355557,2017-05-02 10:31:20,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,15000.0,2.0
9878493050202937125,348145,2017-04-11 16:51:30,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,26000.0,3.0
18180032232511334804,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHKP-97P9-KZYQ-4ZEGA,0.00333808,1.0
12976974952879337689,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,2.0,1.0001
7841341705000687201,343368,2017-03-29 08:13:03,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,35000.0,4.0
17195553022750329855,339081,2017-03-17 08:34:00,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,29000.0,3.0
10492135856902865791,335192,2017-03-06 12:03:48,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,40000.0,4.0
14554491507962222185,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,1.0,1.0
16449947533945065221,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,1.0,3.0
10384583603190169726,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,2.0,2.0
7056058269024599444,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,3.0,3.0
9565921388449903340,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,3.0,1.0
13496708615750797195,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,3.0,3.0
5408627467698132330,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,20.0,1.0
13348157021801938017,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,2.0,1.0
17393905034824411814,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,5.0,2.0
4272981578509029008,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,6.0,5.0
7409558510424134371,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,5.0,5.0
6469348635189004684,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,12.0,2.0
12021993474767092512,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,2.0,2.0
16712417263082913263,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,2.0,2.0
2628938331747616655,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,4.0,4.0
17182101532199820823,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHKP-97P9-KZYQ-4ZEGA,2.0,1.0
8522023551666239027,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,2.0,1.0
4951834869438468370,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,2.0,1.0
5132744328414932586,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,2.0,1.0
11235927461497780854,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,5.0,2.0
10894797132947926279,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,5.0,2.0
7773964774123142376,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,11.0,2.0
12711872696523736549,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,14.0,2.0
10723018405530196005,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,8.0,2.0
9759638610929639235,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,10.0,2.0
4355558821040325544,329835,2017-02-19 12:18:15,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,31000.0,3.0
12848481682462597342,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,2.0,2.0
5070326288402337835,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,3.0,2.0
12715889981265731895,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,10.0,6.0
7729403997767140141,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,10.0,6.0
17387337276706050081,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,6.0,6.0
18080321115214236870,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,5.0,1.0
5821032959279222011,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,5.0,1.0
9013451719394389342,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,12.0,1.0
636498724482025477,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,7.0,3.0
158802459548069486,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,10.0,3.0
5552751386546155350,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,10.0,3.0
1198443435406548259,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,20.0,1.0
13641107628805139722,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,10.0,1.0
2174082641860483857,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,15.0,1.0
11050815167046990829,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHKP-97P9-KZYQ-4ZEGA,10.0,1.0
6734602980240954845,325144,2017-02-06 09:32:24,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,27000.0,3.0
11500141570112883199,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHKP-97P9-KZYQ-4ZEGA,0.01266847,1.0
11694724913266039196,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHKP-97P9-KZYQ-4ZEGA,0.004768,1.0
16502491262609379311,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
13779451632167165107,320520,2017-01-24 10:39:18,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,57000.0,6.0
18228017909713018561,314471,2017-01-07 12:41:47,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,35500.0,4.0
4665617120356864737,310522,2016-12-27 12:29:50,Bid Order Placement,S-XHKP-97P9-KZYQ-4ZEGA,,0.0,1.0
11721627298765717690,304498,2016-12-10 16:17:33,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,39500.0,4.0
4399169967740434054,298492,2016-11-23 20:30:35,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,42800.0,4.0
939124309172509809,292769,2016-11-07 20:32:14,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,42200.0,4.0
11071575958868473171,289875,2016-10-30 18:44:20,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,42000.0,4.0
13545884585058227774,285134,2016-10-17 09:23:53,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,33000.0,3.0
15285247777353655656,282742,2016-10-10 17:16:21,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,72000.0,7.0
8026480346284556687,275983,2016-09-21 18:38:29,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,68000.0,7.0
14100577918784959121,271502,2016-09-09 06:49:21,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,51000.0,5.0
9679117845876831697,268407,2016-08-31 13:01:55,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,76000.0,8.0
5273489959884234857,263002,2016-08-16 09:27:24,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,83000.0,83.0
8628261060354051529,253775,2016-07-21 08:43:53,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,165000.0,165.0
4214130764412462313,242694,2016-06-20 07:56:49,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,176000.0,176.0
5923624413205971723,234527,2016-05-28 10:26:09,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,202000.0,202.0
7289225529189745955,225921,2016-05-04 08:39:37,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,165000.0,165.0
15173585294174119521,218417,2016-04-13 08:23:22,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,310000.0,310.0
8809778875996449878,206260,2016-03-10 09:49:41,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,690000.0,690.0
3229524497354035387,182682,2016-01-04 10:26:18,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,280000.0,280.0
8315346879153874378,172376,2015-12-06 14:47:04,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,480000.0,480.0
11041240220140216997,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
7359733258005927831,156635,2015-10-23 14:06:16,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,356000.0,356.0
1460989317405912540,143691,2015-09-17 09:01:38,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,434000.0,434.0
17020690051190360560,130150,2015-08-10 11:56:00,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,290000.0,290.0
13057152026871168801,117604,2015-07-06 08:57:41,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,260000.0,260.0
16242941253136403785,105462,2015-06-02 09:25:14,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,276000.0,276.0
6796274518417826146,90060,2015-04-20 09:05:47,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,233000.0,233.0
634656734360030132,78337,2015-03-18 13:58:01,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,100000.0,100.0
8663307773794385667,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
15053385228821734426,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
7024836325220837309,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
13324973580514751150,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
9338576377403486364,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
6218167740127383164,73592,2015-03-05 07:59:22,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,191000.0,191.0
5333791988172977278,72827,2015-03-03 04:37:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
3063612043383726898,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
12134689215470648037,71141,2015-02-26 11:16:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
14682195123847235528,67908,2015-02-17 10:45:48,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,136000.0,136.0
11762607948699028547,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
3992599546176442860,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
8140619550115199654,61486,2015-01-30 11:40:28,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,178000.0,178.0
1803969653675939498,60384,2015-01-27 09:32:03,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
9475696499529837477,57255,2015-01-18 16:01:34,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,100000.0,100.0
788905017211443595,54842,2015-01-11 21:31:38,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,76000.0,76.0
15637608491343510227,52268,2015-01-04 16:44:46,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,250000.0,250.0
8302576167641917282,48017,2014-12-23 19:00:28,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,73000.0,73.0
13380466007870255563,44787,2014-12-14 17:43:04,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,43500.0,44.0
5988620672932914951,43379,2014-12-10 19:26:53,Reward Recipient Assignment,S-XHKP-97P9-KZYQ-4ZEGA,S-XHKP-97P9-KZYQ-4ZEGA,0.0,1.0
2179106917338177347,43325,2014-12-10 16:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,204.93685181,1.0
15886333888090526994,43270,2014-12-10 12:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,40.38686018,1.0
43537016053006784,43200,2014-12-10 07:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,101.32396049,1.0
5634056772629378903,43063,2014-12-09 22:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,23.55542665,1.0
1822676042229842173,43006,2014-12-09 18:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,87.9698803,1.0
10723976409810014191,42956,2014-12-09 14:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,10.40733941,1.0
8204498308052028760,42944,2014-12-09 13:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,35.60610593,1.0
15746396726028750518,42938,2014-12-09 13:41:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,21.20888343,1.0
8091112666401290636,42911,2014-12-09 11:37:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,194.89656198,1.0
6433525824796500735,42903,2014-12-09 11:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,72.47198181,1.0
8666556028875381410,42898,2014-12-09 10:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,61.40069706,1.0
15782509822252031272,42894,2014-12-09 10:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,209.58037448,1.0
1978757778855683245,42888,2014-12-09 10:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,131.08668616,1.0
999225259333650459,42877,2014-12-09 09:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,70.81959498,1.0
1516502531043513411,42753,2014-12-09 01:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,196.80667407,1.0
17548054945137139933,42740,2014-12-09 00:30:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,213.22261208,1.0
7601696922949923830,42722,2014-12-08 22:54:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,122.91933658,1.0
15130897651310395058,42709,2014-12-08 21:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,233.21616211,1.0
14179431334509919744,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,36.76323588,1.0
17208128161858007350,42687,2014-12-08 20:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,207.74088049,1.0
500316366191189791,42678,2014-12-08 20:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,450.67116006,1.0
5146087691755134382,42673,2014-12-08 19:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,32.17147511,1.0
1040325283112246000,42660,2014-12-08 18:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,107.5554602,1.0
15257000353861409591,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,97.59455879,1.0
14567109074395501160,42616,2014-12-08 15:59:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,345.15281759,1.0
10939986674182692336,42603,2014-12-08 15:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,219.65426786,1.0
4176698935520927353,42542,2014-12-08 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,151.79092679,1.0
6977831982151170662,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,105.9856667,1.0
2380237682797949581,42504,2014-12-08 08:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,205.29605065,1.0
11245808177868582663,42495,2014-12-08 07:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,174.25783908,1.0
5993096709033511,42413,2014-12-08 02:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,181.32453572,1.0
5401901972938518765,42392,2014-12-08 00:42:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,257.35736452,1.0
4975377782463216349,42385,2014-12-08 00:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,302.60630961,1.0
2421901405384673594,42378,2014-12-07 23:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,209.17612134,1.0
3613652403245573875,42367,2014-12-07 23:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,314.78519001,1.0
3585529605490199791,42359,2014-12-07 22:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,132.2239258,1.0
7882342083164638800,42341,2014-12-07 20:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,103.17698339,1.0
1145197010026429885,42308,2014-12-07 18:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,24.03028644,1.0
4389515901340720412,42287,2014-12-07 17:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,206.01659108,1.0
3248175680696388947,42234,2014-12-07 13:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,75.01485536,1.0
4456561238136189459,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XHKP-97P9-KZYQ-4ZEGA,111.72677154,1.0
