ID,Height,timestamp,Type,From,To,Amount,Fee
9242220640848526039,545318,2018-10-15 17:09:41,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3024956046234528019,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ERM-FTHH-QKXD-5AN6Y,0.0,1.0
10587450347069024269,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ERM-FTHH-QKXD-5AN6Y,0.0,1.0
5667770063073478988,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ERM-FTHH-QKXD-5AN6Y,0.0,1.0
5284915674141643459,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ERM-FTHH-QKXD-5AN6Y,0.0,1.0
1403050736683955543,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ERM-FTHH-QKXD-5AN6Y,0.0,1.0
10217474230686490013,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ERM-FTHH-QKXD-5AN6Y,0.0,1.0
2605397738566790918,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ERM-FTHH-QKXD-5AN6Y,0.0,1.0
17488357790334942784,276712,2016-09-23 20:02:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ERM-FTHH-QKXD-5AN6Y,2.0,1.0
6794110821247929901,11663,2014-09-13 02:57:07,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8109468254020257898,11662,2014-09-13 02:52:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
17457128754450166646,11640,2014-09-13 01:24:45,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7718640875698430482,11359,2014-09-12 06:38:46,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,13.0,1.0
4397719382596530928,11302,2014-09-12 02:55:34,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2475857794568860839,11301,2014-09-12 02:52:37,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,11.0,1.0
7826752675584547859,11132,2014-09-11 15:30:56,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7462062145307123336,11131,2014-09-11 15:26:01,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,7.0,1.0
14113587458843685400,11013,2014-09-11 07:22:18,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18074229401227755338,11012,2014-09-11 07:21:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,11.0,1.0
8679350434333165930,10945,2014-09-11 03:08:49,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16805911172000779434,10944,2014-09-11 03:00:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,11.0,1.0
13685257744166948257,10791,2014-09-10 16:49:34,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8804336792547793131,10790,2014-09-10 16:47:14,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
13121425368982299091,10767,2014-09-10 15:06:11,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3850961928548823454,10766,2014-09-10 15:02:41,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
6078111057114880052,10604,2014-09-10 04:13:38,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8631515096108452196,10603,2014-09-10 04:06:50,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,14.0,1.0
16255937676845678768,10441,2014-09-09 17:16:07,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
16825736997959490635,10277,2014-09-09 05:48:17,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,25.0,1.0
13474764120402202513,10044,2014-09-08 14:32:00,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12937679251711551269,10043,2014-09-08 14:29:24,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,10.0,1.0
40120316758701743,9912,2014-09-08 05:47:48,Ordinary Payment,S-7ERM-FTHH-QKXD-5AN6Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1056684313364461423,9908,2014-09-08 05:29:17,Ordinary Payment,S-RJ46-N9EF-NC97-ER4UQ,S-7ERM-FTHH-QKXD-5AN6Y,8.0,1.0
