ID,Height,timestamp,Type,From,To,Amount,Fee
1583993680655915068,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B3J4-P7YP-YH5V-FRGYE,6.47041526,1.0
13362490024674607998,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B3J4-P7YP-YH5V-FRGYE,12.25598733,1.0
5378974587025648226,359380,2017-05-13 03:15:25,Ordinary Payment,S-B3J4-P7YP-YH5V-FRGYE,S-S6A4-TEPP-BYS2-65L5N,1050.0,1.0
8278304101371695112,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B3J4-P7YP-YH5V-FRGYE,6.70038233,1.0
10536338031067938111,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B3J4-P7YP-YH5V-FRGYE,3.29448565,1.0
2703297808551203497,349002,2017-04-14 02:26:44,Reward Recipient Assignment,S-B3J4-P7YP-YH5V-FRGYE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18113879170181439403,348693,2017-04-13 05:43:48,Reward Recipient Assignment,S-B3J4-P7YP-YH5V-FRGYE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3176262688902467971,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B3J4-P7YP-YH5V-FRGYE,2.83737249,1.0
4390265392646942610,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B3J4-P7YP-YH5V-FRGYE,3.79036567,1.0
1006410476404189469,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B3J4-P7YP-YH5V-FRGYE,9.21717904,1.0
12751225308238500752,345902,2017-04-05 10:44:22,Reward Recipient Assignment,S-B3J4-P7YP-YH5V-FRGYE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13194888920928508684,345897,2017-04-05 10:01:52,Reward Recipient Assignment,S-B3J4-P7YP-YH5V-FRGYE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8672462677205583309,345491,2017-04-04 06:52:36,Reward Recipient Assignment,S-B3J4-P7YP-YH5V-FRGYE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15571116067919601476,344851,2017-04-02 11:35:34,Account Update,S-B3J4-P7YP-YH5V-FRGYE,,0.0,1.0
3447521913436820770,344754,2017-04-02 05:11:03,Ordinary Payment,S-U4ZX-P389-LNM2-D8HGV,S-B3J4-P7YP-YH5V-FRGYE,1067.0,1.0
