ID,Height,timestamp,Type,From,To,Amount,Fee
10269011383566411484,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCE8-JLSB-DEDN-CXPUJ,0.0,1.0
17021097640626850128,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCE8-JLSB-DEDN-CXPUJ,0.0,1.0
10812572801191154613,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCE8-JLSB-DEDN-CXPUJ,0.0,1.0
17870322352311458925,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCE8-JLSB-DEDN-CXPUJ,0.0,1.0
13940299884411427618,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCE8-JLSB-DEDN-CXPUJ,0.0,1.0
12411350376915828642,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCE8-JLSB-DEDN-CXPUJ,0.0,1.0
9422782938317727293,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-J5X9-5AB7-YV3P-AR3VR,162.33333333,1.0
9897564701845235853,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-AJ63-3W8L-FGBT-2ALZE,488.99999999,1.0
11178639764009259684,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-L99D-JEUG-BG3D-5598M,325.66666666,1.0
11453225394195879242,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-Q8ZD-RFCM-WAFD-HPMQH,162.33333333,1.0
11542655942719143275,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-ENPP-2BLP-24LZ-8EMPK,162.33333333,1.0
12959469275570928990,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-MG52-2WGJ-UPF2-2GCFM,162.33333333,1.0
13146848030279480015,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-SNGP-6RSA-6C46-ESL2E,162.33333333,1.0
13293740012533704857,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-PBUF-V3KL-CZ47-BSVAN,162.33333333,1.0
13463838347711943695,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-JHHM-8GJ3-NDFS-9REBQ,325.66666666,1.0
13711904939854264846,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-Q7W8-AS7H-P43D-3FN2D,162.33333333,1.0
14732958679896575214,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-X4TQ-KQCN-6GTB-DPWL7,325.66666666,1.0
15162282203527313826,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-BDSK-CCA4-NYZZ-H6JR6,162.33333333,1.0
15702236237676585979,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-77Y8-ZZ2X-8PE9-22JRB,325.66666666,1.0
16413783913083422304,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-T9ZS-FZMX-JPMA-66TYH,162.33333333,1.0
17035136349833102825,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-YU3W-KQMC-78D7-2735Q,162.33333333,1.0
17492575764309244417,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-VVBG-CUQ8-3ZP6-6AKFT,325.66666666,1.0
17638200108155710508,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-376D-JVMD-XGVZ-4XQUZ,162.33333333,1.0
13903565160952400,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-L6JW-CVBV-36C8-7MCJS,162.33333333,1.0
389035533620219329,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-KZA6-8TEZ-KPD3-FWE3X,162.33333333,1.0
469057982916934906,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-ULHM-4TDQ-B96H-BFTGB,162.33333333,1.0
898340691750764486,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-7C3B-9LDN-VSXL-4TXE3,325.66666666,1.0
1053425598005182205,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-H6RF-Y573-SEPX-CLSKF,162.33333333,1.0
1747120150738969826,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-JAHT-8YU3-LE76-D7V6M,162.33333333,1.0
2003676328574247957,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-V85X-SV3P-P6HD-D9AQ7,325.66666666,1.0
2193015472622581266,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-J2TP-WPZQ-2VZZ-7XK2J,162.33333333,1.0
2387219497273194941,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-G2VM-6WD2-QDC5-D2E6H,325.66666666,1.0
2593030178379093502,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-Y2RA-XD7J-MR2Z-88ENM,162.33333333,1.0
2704904363578539054,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-TC3L-MT96-MV6G-BMRA3,652.33333332,1.0
3111283035543786026,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-RLAJ-X5V4-V7Y5-GC7V9,325.66666666,1.0
3845670189958144168,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-PERP-V9WK-CYTC-3F9GR,325.66666666,1.0
5162378644084289627,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-H2ZW-3H4D-RJBS-FCVGV,162.33333333,1.0
6075453390352927921,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-FLXP-KYSY-MC58-6ARYE,162.33333333,1.0
6094130210147618203,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-CZVE-UQBH-BVM8-DU43E,162.33333333,1.0
6443469702039091600,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-V95D-ZPRQ-NYQC-7J6HV,162.33333333,1.0
6466033190638706699,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-QHCJ-9HB5-PTGC-5Q8J9,205.0000002,1.0
6589041146362673784,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-KSSR-4S5N-LZW2-2JR6L,162.33333333,1.0
6659595299560844964,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-AKVR-HLL5-X5WM-ADGV2,162.33333333,1.0
6853085944537314544,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-44CN-HW9M-L3EA-4LZ6L,162.33333333,1.0
7205608355721329561,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-P7U4-7DVQ-6BZK-29MTZ,162.33333333,1.0
7572110352818296359,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-275J-YTNJ-LSLA-GXB35,162.33333333,1.0
7730542507890602295,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-2EQE-FK8L-TYHQ-4C2V3,488.99999999,1.0
7855263465372539943,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-KN7E-4N4H-NS7F-2W9DX,162.33333333,1.0
8281100967149739839,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-UQU3-KGCV-ARNB-3AMUE,162.33333333,1.0
8929694931265040333,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-ASJD-G4FK-JWM3-F98BD,162.33333333,1.0
