ID,Height,timestamp,Type,From,To,Amount,Fee
11997391595424248371,780521,2020-08-03 11:07:44,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-4Y3L-HTP3-9HX5-2QU9P,18.5884,0.0147
6261793897839080017,742162,2020-04-18 11:15:57,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-34LU-MAL4-86M7-35S97,7.0,0.0588
9831381548642308605,741482,2020-04-16 13:22:50,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-ANEP-G29N-CCP3-8ABPT,21.0,0.0147
4030954428853798815,741336,2020-04-16 03:42:02,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-ANEP-G29N-CCP3-8ABPT,3.0,0.0588
417109570750878738,736385,2020-04-02 07:21:04,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-3C73-ZUVR-NN98-4NJES,1.0,0.0441
2738835960019939004,734301,2020-03-27 11:35:16,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.02205
4734708074818897903,734281,2020-03-27 10:35:03,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-ANEP-G29N-CCP3-8ABPT,2.0,0.0588
3762742691917096442,734003,2020-03-26 15:32:13,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-RA5A-L47J-3MUF-29X6L,19.0,0.02205
11191747683713155095,732472,2020-03-22 08:34:31,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-ANEP-G29N-CCP3-8ABPT,8.0,0.00735
4028991569800034252,730269,2020-03-16 04:44:41,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-ANEP-G29N-CCP3-8ABPT,7.0,0.0294
7324541428622695339,730143,2020-03-15 20:17:56,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-ANEP-G29N-CCP3-8ABPT,4.0,0.0147
18114421719823046093,729019,2020-03-12 16:59:39,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-PBCJ-RPAV-HEHT-87J7S,7.0,0.00735
9609233597380813949,728918,2020-03-12 10:01:21,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-ANEP-G29N-CCP3-8ABPT,7.0,0.0294
3087250712948555504,726254,2020-03-04 23:03:36,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.05145
13357899624793536058,724712,2020-02-29 15:44:01,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-NEWM-MJEJ-XAJC-4B6ZH,5.0,0.0147
10968862614017992039,724440,2020-02-28 21:28:13,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-ANEP-G29N-CCP3-8ABPT,7.0,0.03675
13045707339689354152,722982,2020-02-24 19:34:47,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.0441
7978754952436137731,722058,2020-02-22 05:06:12,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-G8BY-6AEK-BXJ8-EMD5W,13.0,0.05145
1546816115802214631,722052,2020-02-22 04:58:11,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-ANEP-G29N-CCP3-8ABPT,1.0,0.02205
10327969626183117895,718324,2020-02-11 18:38:40,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-YE5G-X2P4-34Y8-BDKCH,15.0,0.00735
4768183261036714624,718175,2020-02-11 08:45:15,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-ANEP-G29N-CCP3-8ABPT,26.0,0.0294
796719684800160521,717293,2020-02-08 20:40:43,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-ANEP-G29N-CCP3-8ABPT,1.0,0.05145
15861499183534367619,716452,2020-02-06 12:31:37,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-NWFR-M94D-PETW-4GH9W,5.0,0.0147
10054225715782540848,715764,2020-02-04 14:35:08,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-SY9N-Z82Z-6MU6-EZB2S,8.0,0.02205
8640138595544300317,715072,2020-02-02 15:56:41,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-KWJ8-ZKGS-YJ6D-BT38B,5.0,0.03675
2957779221816267768,714486,2020-02-01 00:35:32,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ANEP-G29N-CCP3-8ABPT,5.0,0.0588
15996365708095306128,714258,2020-01-31 09:20:51,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-ANEP-G29N-CCP3-8ABPT,2.0,0.0588
9056923465527771608,714099,2020-01-30 22:42:14,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-ANEP-G29N-CCP3-8ABPT,5.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ANEP-G29N-CCP3-8ABPT,10.0,0.08085
