ID,Height,timestamp,Type,From,To,Amount,Fee
13011250397954255947,780978,2020-08-04 17:41:44,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.06615
5629245772492907673,739701,2020-04-11 13:41:07,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-XGMV-ZZ8D-U3BY-BXS8U,7.0,0.0441
7109849298294492453,737691,2020-04-05 22:58:57,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-LMPQ-2C7F-2BHL-G6VVQ,2.0,0.03675
11991106385358474765,736758,2020-04-03 08:20:14,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-LMPQ-2C7F-2BHL-G6VVQ,5.0,0.00735
11270959774019234689,730946,2020-03-18 02:05:18,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-DJUC-3UNQ-TWZH-7VK6E,14.0,0.02205
9985918320374106706,730766,2020-03-17 14:35:02,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.05145
959083783510375916,730620,2020-03-17 04:28:40,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-LMPQ-2C7F-2BHL-G6VVQ,5.0,0.0147
5817925288697101816,730291,2020-03-16 06:26:47,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-LMPQ-2C7F-2BHL-G6VVQ,4.0,0.05145
17611492730862634665,729948,2020-03-15 06:58:35,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0294
1189524854822133773,729342,2020-03-13 14:45:31,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-FB5K-QQDN-SSHM-27BFD,7.0,0.0441
2813327204856478740,728918,2020-03-12 10:01:21,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-LMPQ-2C7F-2BHL-G6VVQ,7.0,0.02205
2565905388293092961,727976,2020-03-09 18:45:31,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-3SSU-6PBL-UVCH-AW2SW,2.0,0.0294
6439428408141096692,727426,2020-03-08 06:00:37,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0294
1501391124099432333,726851,2020-03-06 15:15:07,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-LMPQ-2C7F-2BHL-G6VVQ,2.0,0.03675
5308628759159538583,726490,2020-03-05 15:02:37,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-KCAR-MKVX-C653-25QCL,1.0,0.02205
111024364108392320,726329,2020-03-05 04:15:22,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-RK44-QW85-UGNT-5TBU6,4.0,0.0441
13774472833260189862,726297,2020-03-05 01:54:09,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-LMPQ-2C7F-2BHL-G6VVQ,3.0,0.0588
4557625450442186472,725967,2020-03-04 03:35:18,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-7DY2-GV5G-ZUPU-85ZK8,36.0,0.03675
13094736189223841042,725463,2020-03-02 18:13:40,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-UBE4-TCMA-UX86-8EMQJ,17.0,0.0294
2993415750930409753,725446,2020-03-02 16:40:25,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-LMPQ-2C7F-2BHL-G6VVQ,4.0,0.0441
11643727382309282457,725271,2020-03-02 05:03:19,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-LMPQ-2C7F-2BHL-G6VVQ,47.0,0.03675
10198395916238032418,724193,2020-02-28 04:40:29,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-LMPQ-2C7F-2BHL-G6VVQ,6.0,0.0441
3194276498718367124,723295,2020-02-25 16:18:02,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-FHBY-9NG4-HRNQ-49ZYY,4.0,0.0588
4848263057535927825,722803,2020-02-24 07:11:22,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-4LCK-58XE-BAN5-2643Y,33.0,0.0588
5839438891861918302,722653,2020-02-23 21:14:49,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0147
12585356144618584882,721999,2020-02-22 01:29:06,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-LMPQ-2C7F-2BHL-G6VVQ,31.0,0.0441
11913419610479973973,721439,2020-02-20 11:26:32,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.05145
12458048272922418814,721335,2020-02-20 04:48:01,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.0441
13173386081284258684,720974,2020-02-19 04:22:00,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-LMPQ-2C7F-2BHL-G6VVQ,3.0,0.05145
4184305530890480343,720528,2020-02-17 22:37:06,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-BL6F-LCGD-C5LT-5J5R8,7.0,0.0147
18176264637531500076,719374,2020-02-14 17:09:54,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-M3UF-S9RD-8GWS-HMN78,32.0,0.0294
6129484888022119548,717759,2020-02-10 04:27:34,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-LMPQ-2C7F-2BHL-G6VVQ,5.0,0.0294
277517740457648594,717095,2020-02-08 08:01:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.03675
15821045024141062267,717001,2020-02-08 01:42:25,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-LMPQ-2C7F-2BHL-G6VVQ,2.0,0.0294
7175108994474925486,716429,2020-02-06 11:24:20,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-LMPQ-2C7F-2BHL-G6VVQ,13.0,0.0294
5487183132729289858,716322,2020-02-06 04:24:20,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-LMPQ-2C7F-2BHL-G6VVQ,13.0,0.05145
2651117048034944054,715640,2020-02-04 06:13:50,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-JS7Q-JFDS-E24Y-926L8,2.0,0.00735
2861142988964037398,715023,2020-02-02 12:54:20,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LMPQ-2C7F-2BHL-G6VVQ,10.0,0.0735
