ID,Height,timestamp,Type,From,To,Amount,Fee
11884419269576866173,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SX-3R5A-4DUY-BZB9H,0.0,1.0
9987881896670239803,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M2SX-3R5A-4DUY-BZB9H,0.0,1.0
16498153214484035688,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SX-3R5A-4DUY-BZB9H,0.0,1.0
1359779114921247879,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SX-3R5A-4DUY-BZB9H,0.0,1.0
16967422747531530040,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SX-3R5A-4DUY-BZB9H,0.0,1.0
13026228413705585812,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SX-3R5A-4DUY-BZB9H,1.0,1.0
1226364549532436466,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SX-3R5A-4DUY-BZB9H,1.0,1.0
8070124403882138831,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SX-3R5A-4DUY-BZB9H,0.0,1.0
14802578606613058694,130322,2015-08-10 23:19:30,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5402.0,1.0
8328364873726967954,129318,2015-08-08 03:48:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5688.0,1.0
13793454504557537931,128624,2015-08-06 05:54:19,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11375.0,1.0
5590895003626329977,127313,2015-08-02 13:11:39,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11377.0,1.0
5899896068121278710,126133,2015-07-30 05:48:07,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5702.0,1.0
6008592922715920831,125469,2015-07-28 09:20:06,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5691.0,1.0
7373950668926995830,124662,2015-07-26 03:20:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11377.0,1.0
3404618323837597747,123924,2015-07-24 01:29:01,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5687.0,1.0
16611813451981606269,120160,2015-07-13 13:01:13,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11389.0,1.0
6259504053455905146,117137,2015-07-05 01:38:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11986.0,1.0
11391877144467839815,114369,2015-06-27 07:49:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,18123.0,1.0
2154280559036292623,109942,2015-06-14 22:49:16,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,11976.0,1.0
12662070457523117210,108861,2015-06-11 22:28:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,5995.0,1.0
3120755154235064424,107459,2015-06-08 00:04:42,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,18910.0,1.0
15614709003076229857,106440,2015-06-05 03:55:41,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,12604.0,1.0
15511115704229589995,104369,2015-05-30 08:26:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6301.0,1.0
3155235644378611040,98556,2015-05-14 02:34:46,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,26236.0,1.0
3855674881726576220,89958,2015-04-20 02:11:41,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6651.0,1.0
12889741709906225564,89283,2015-04-18 05:02:30,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6673.0,1.0
16938812977495973134,89115,2015-04-17 17:58:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,13292.0,1.0
6831712377304010111,88430,2015-04-15 19:57:13,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6634.0,1.0
8021877103135613486,88090,2015-04-14 20:53:19,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6633.0,1.0
130055088989386427,87109,2015-04-12 02:54:11,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6633.0,1.0
16454219827611035423,86352,2015-04-10 00:19:38,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6996.0,1.0
6823859086189869766,80155,2015-03-23 16:03:22,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6984.0,1.0
16514364754438498592,78600,2015-03-19 07:18:27,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6983.0,1.0
9534819699758933304,77274,2015-03-15 15:11:21,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7003.0,1.0
14922385256413647136,77193,2015-03-15 09:10:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6987.0,1.0
7870717821185976511,76784,2015-03-14 06:05:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,6982.0,1.0
6221693877557409377,74254,2015-03-07 04:25:11,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,14709.0,1.0
16933006416421700814,71630,2015-02-27 20:39:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7349.0,1.0
10685119938040810545,69493,2015-02-21 20:39:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7350.0,1.0
12812056682957581962,67010,2015-02-14 22:18:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7389.0,1.0
16552582245468586289,66435,2015-02-13 07:58:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,29539.0,1.0
6595079740260994422,64484,2015-02-07 20:25:06,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,15478.0,1.0
11163882811020076310,61802,2015-01-31 08:29:51,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7737.0,1.0
4891250953064083178,60397,2015-01-27 10:23:05,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7878.0,1.0
7200222545445015307,60393,2015-01-27 10:13:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7783.0,1.0
8305706193177138662,60380,2015-01-27 09:19:10,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-M2SX-3R5A-4DUY-BZB9H,0.0,1.0
11078303032717644227,59928,2015-01-26 03:19:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7790.0,1.0
233798172000204737,58840,2015-01-23 01:50:58,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7738.0,1.0
17694124135468856019,56641,2015-01-16 22:23:14,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7736.0,1.0
15526854423710372753,55983,2015-01-15 02:40:29,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7739.0,1.0
11509713977942582297,54128,2015-01-09 21:18:00,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7747.0,1.0
3606597299043625597,53930,2015-01-09 08:05:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8186.0,1.0
6167169200341922399,52294,2015-01-04 18:22:56,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8181.0,1.0
7026792726165809653,45223,2014-12-15 23:13:31,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8179.0,1.0
18041083014092610633,45064,2014-12-15 12:09:29,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8162.0,1.0
11317459491719591984,44972,2014-12-15 06:14:32,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8151.0,1.0
7015847346890836116,44713,2014-12-14 12:48:52,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8179.0,1.0
16179088952564613597,44466,2014-12-13 20:14:26,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8148.0,1.0
7772601058448358072,43675,2014-12-11 15:10:08,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8144.0,1.0
7888487110178954101,42485,2014-12-08 06:51:58,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8595.0,1.0
15291749895124004550,41186,2014-12-04 15:37:00,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8589.0,1.0
8871827111739551630,40161,2014-12-01 19:01:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8581.0,1.0
12131701086896254314,39017,2014-11-28 14:24:12,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,17160.0,1.0
8180480652843388785,38301,2014-11-26 14:13:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8587.0,1.0
6307116383529665253,36865,2014-11-22 14:08:16,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8602.0,1.0
15007760524344020476,34935,2014-11-17 04:42:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8663.0,1.0
8798047535469498723,34903,2014-11-17 02:12:00,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8821.0,1.0
4304559467882184324,34852,2014-11-16 22:42:37,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,17172.0,1.0
15524396257744073772,34469,2014-11-15 21:08:49,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8747.0,1.0
6917570452611447197,33418,2014-11-12 22:33:05,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8588.0,1.0
10407848428204571071,32844,2014-11-11 08:23:05,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8599.0,1.0
13493134335981394096,32673,2014-11-10 20:53:11,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,8617.0,1.0
13293950182244715516,31779,2014-11-08 08:38:12,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9058.0,1.0
8408317026040069596,30884,2014-11-05 20:46:39,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9080.0,1.0
16232854269332525497,30440,2014-11-04 14:37:57,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9042.0,1.0
8037034459109725316,30266,2014-11-04 03:07:20,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9026.0,1.0
13418797788668752794,29850,2014-11-02 23:28:32,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9039.0,1.0
173261724667265746,28155,2014-10-29 05:38:36,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9034.0,1.0
1802156726968001673,27292,2014-10-26 19:51:47,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9064.0,1.0
12061152399702807110,25860,2014-10-22 19:37:46,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9034.0,1.0
6567252883346932365,25150,2014-10-20 19:47:24,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9028.0,1.0
5463387277234915403,24706,2014-10-19 14:02:02,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9059.0,1.0
5753180167462066059,24251,2014-10-18 07:33:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9063.0,1.0
15419820230424276331,24149,2014-10-18 00:42:56,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9065.0,1.0
4314214631967521901,23772,2014-10-16 23:48:38,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,18076.0,1.0
6402745466648573522,23143,2014-10-15 05:27:45,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9024.0,1.0
9774917062098361358,20595,2014-10-08 02:24:50,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9542.0,1.0
17055090043429942912,19395,2014-10-04 17:39:26,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9531.0,1.0
11651723560735317823,19222,2014-10-04 06:26:19,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9529.0,1.0
8743848299682928704,19124,2014-10-03 23:34:32,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9518.0,1.0
18074165026593385726,18264,2014-10-01 13:52:30,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9506.0,1.0
11712516938909862407,16046,2014-09-25 08:46:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9617.0,1.0
8439241799122752420,14572,2014-09-21 06:22:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9545.0,1.0
14883779767141205757,14459,2014-09-20 22:44:02,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9529.0,1.0
3014375010692163902,14255,2014-09-20 08:44:40,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9531.0,1.0
2562961128434566797,14191,2014-09-20 04:50:03,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9506.0,1.0
7762920629384255714,13327,2014-09-17 18:37:07,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9535.0,1.0
1081323877843797134,12685,2014-09-15 23:23:47,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9531.0,1.0
8930360181189755803,12666,2014-09-15 21:56:23,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,9528.0,1.0
8647872730081336922,8891,2014-09-05 09:27:48,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,10017.0,1.0
1161773258833917580,7981,2014-09-02 20:47:09,Ordinary Payment,S-M2SX-3R5A-4DUY-BZB9H,S-TE3W-CFGH-7343-6VM6R,7874.4429709,1.0
8602697653327180652,7301,2014-08-31 23:07:18,Ordinary Payment,S-43HH-HH5N-PR6P-9XTYX,S-M2SX-3R5A-4DUY-BZB9H,69.50359712,1.0
8440041252035272524,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-M2SX-3R5A-4DUY-BZB9H,28.16666666,1.0
2597402564460693967,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-M2SX-3R5A-4DUY-BZB9H,38.35742971,1.0
2278154580688207668,7217,2014-08-31 17:49:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-M2SX-3R5A-4DUY-BZB9H,81.35294117,1.0
17054025250352894905,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-M2SX-3R5A-4DUY-BZB9H,11.45235069,1.0
17660128241949713174,7140,2014-08-31 12:24:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-M2SX-3R5A-4DUY-BZB9H,203.16666666,1.0
13004826174214239215,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-M2SX-3R5A-4DUY-BZB9H,54.36723163,1.0
1269707560752806870,6983,2014-08-31 02:18:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-M2SX-3R5A-4DUY-BZB9H,25.13333333,1.0
3647001104313627282,6964,2014-08-31 00:38:16,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-M2SX-3R5A-4DUY-BZB9H,232.33333333,1.0
3145202168587767576,6956,2014-08-31 00:07:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-M2SX-3R5A-4DUY-BZB9H,82.4042553,1.0
2410037425625858042,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-M2SX-3R5A-4DUY-BZB9H,12.29715061,1.0
17960300453023112594,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-M2SX-3R5A-4DUY-BZB9H,29.15384615,1.0
6891898608310972160,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-M2SX-3R5A-4DUY-BZB9H,25.27345844,1.0
311505933409438637,6805,2014-08-30 13:59:12,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-M2SX-3R5A-4DUY-BZB9H,105.52173913,1.0
3563941333564440156,6802,2014-08-30 13:50:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-M2SX-3R5A-4DUY-BZB9H,71.59259259,1.0
10189475934656669345,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-M2SX-3R5A-4DUY-BZB9H,17.8099808,1.0
4427759461419698455,6703,2014-08-30 06:55:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-M2SX-3R5A-4DUY-BZB9H,71.59259259,1.0
4871759356022179164,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-M2SX-3R5A-4DUY-BZB9H,52.26086956,1.0
1641552673313314915,6628,2014-08-30 02:33:37,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-M2SX-3R5A-4DUY-BZB9H,361.96296296,1.0
5412281032552784404,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2SX-3R5A-4DUY-BZB9H,18.9592668,1.0
16294392273155027951,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-M2SX-3R5A-4DUY-BZB9H,40.09014674,1.0
5789946448415941451,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-M2SX-3R5A-4DUY-BZB9H,19.08196721,1.0
1770812263096575841,6575,2014-08-29 22:43:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-M2SX-3R5A-4DUY-BZB9H,145.26865671,1.0
4440468879599282435,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-M2SX-3R5A-4DUY-BZB9H,42.55555555,1.0
10797746605292791774,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-M2SX-3R5A-4DUY-BZB9H,51.68817204,1.0
8300549136312362094,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-M2SX-3R5A-4DUY-BZB9H,28.34131736,1.0
9758820467998874392,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-M2SX-3R5A-4DUY-BZB9H,28.51807228,1.0
18365300904777632123,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-M2SX-3R5A-4DUY-BZB9H,44.79439252,1.0
7085496378085966714,6395,2014-08-29 10:37:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2SX-3R5A-4DUY-BZB9H,99.0,1.0
2323999429351051032,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-M2SX-3R5A-4DUY-BZB9H,38.2,1.0
17218515062007947824,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M2SX-3R5A-4DUY-BZB9H,35.09576426,1.0
17309643842259996941,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-M2SX-3R5A-4DUY-BZB9H,36.69230769,1.0
6539803256790328504,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-M2SX-3R5A-4DUY-BZB9H,48.49494949,1.0
646330617773390935,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2SX-3R5A-4DUY-BZB9H,84.96491228,1.0
14236414818009455916,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-M2SX-3R5A-4DUY-BZB9H,76.16535433,1.0
2528044852054642345,6243,2014-08-29 00:01:46,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M2SX-3R5A-4DUY-BZB9H,34.50724637,1.0
18182234750509235913,6232,2014-08-28 23:23:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M2SX-3R5A-4DUY-BZB9H,114.97633136,1.0
686403825199639101,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-M2SX-3R5A-4DUY-BZB9H,39.66390041,1.0
7248515876865426578,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-M2SX-3R5A-4DUY-BZB9H,19.69693768,1.0
1310077982355381827,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M2SX-3R5A-4DUY-BZB9H,10.42191142,1.0
5811572196512293028,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-M2SX-3R5A-4DUY-BZB9H,37.88888888,1.0
394633165625749376,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-M2SX-3R5A-4DUY-BZB9H,8.34223069,1.0
8123017317266989674,6054,2014-08-28 11:55:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M2SX-3R5A-4DUY-BZB9H,399.0,1.0
10502103839491150996,6043,2014-08-28 10:58:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-M2SX-3R5A-4DUY-BZB9H,55.32183908,1.0
12014675424349309556,5993,2014-08-28 07:21:33,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-M2SX-3R5A-4DUY-BZB9H,49.25641024,1.0
662383321531765144,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-M2SX-3R5A-4DUY-BZB9H,59.12269936,1.0
14783326826027685022,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-M2SX-3R5A-4DUY-BZB9H,12.8222849,1.0
17227175992235718385,5888,2014-08-28 00:40:40,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-M2SX-3R5A-4DUY-BZB9H,56.87401574,1.0
10795332285944550955,5867,2014-08-27 23:14:47,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-M2SX-3R5A-4DUY-BZB9H,88.90825688,1.0
13166939384781362277,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-M2SX-3R5A-4DUY-BZB9H,23.74747474,1.0
2319736010390788806,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-M2SX-3R5A-4DUY-BZB9H,17.77394636,1.0
3730246323396092706,5776,2014-08-27 17:21:07,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-M2SX-3R5A-4DUY-BZB9H,101.08333332,1.0
11148920249055733487,5771,2014-08-27 16:56:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-M2SX-3R5A-4DUY-BZB9H,14.48183254,1.0
14345600153475449928,5748,2014-08-27 15:15:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-M2SX-3R5A-4DUY-BZB9H,31.66666666,1.0
13773171928376308784,5738,2014-08-27 14:44:49,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-M2SX-3R5A-4DUY-BZB9H,31.99663299,1.0
7647142395551917142,5730,2014-08-27 14:21:13,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-M2SX-3R5A-4DUY-BZB9H,116.36526946,1.0
1750264966609445149,5716,2014-08-27 12:48:44,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-M2SX-3R5A-4DUY-BZB9H,100.03092783,1.0
9122500332277056026,5711,2014-08-27 12:33:06,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-M2SX-3R5A-4DUY-BZB9H,36.54789272,1.0
