ID,Height,timestamp,Type,From,To,Amount,Fee
9831042347111075340,871299,2021-04-12 20:54:22,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-9L42-8RAA-KEXA-77A2T,0.27915064,0.00735
7611034547251987560,431674,2017-12-01 17:22:47,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-HK9D-P74Q-XDEJ-D6PGM,1237.0,1.0
6545207007977590939,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,16.00578759,1.0
12175021233873018754,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MQYV-3FCL-6V4P-8RCW6,200.16999999,1.0
2537025747206627516,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,22.2744901,1.0
143579819915166103,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.42542607,1.0
16417064430377638336,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.49613811,1.0
16456724855415750652,389606,2017-08-06 01:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,24.27640018,1.0
12459042544503014464,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,8.23312075,1.0
3811915038948045207,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.52837578,1.0
8459215526201984782,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,22.25851696,1.0
6657523359141344263,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.07366502,1.0
15235747573548844922,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.0818821,1.0
8048139987900033643,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,30.97105255,1.0
12933048602682369906,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.39518185,1.0
6605615562717352739,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.94666472,1.0
1342932001033380741,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.20663696,1.0
5121836463391977942,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,24.27056393,1.0
14755851976365001683,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.37405206,1.0
17955093771260603158,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,45.22587775,1.0
40918970810907609,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.9340247,1.0
526556310612214307,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.95602259,1.0
2896383320681222254,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.13420699,1.0
2387443315750968727,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,23.74578506,1.0
15441765757285004097,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.23480689,1.0
17068971200748554462,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,23.02644459,1.0
14509688131816174930,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,52.10473406,1.0
9297131166264424700,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,30.09783252,1.0
12442159101983360012,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.02895417,1.0
9376848754713464850,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.77539465,1.0
3810685011464163345,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,22.60961703,1.0
18010297855952494450,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.88241676,1.0
15342590827618016855,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.45114517,1.0
9929843337639700233,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.41308785,1.0
7900087973845921190,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.09552131,1.0
3038923058526220370,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.07941809,1.0
12177476955895834180,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.78515437,1.0
5606326631958921288,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.29934867,1.0
14826946809830218178,380968,2017-07-12 11:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,22.60801867,1.0
17262665286147008690,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,22.76147464,1.0
9409779546217264361,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,23.36566096,1.0
17750074797277065656,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,22.27408995,1.0
16438016080268491058,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,21.09738203,1.0
9216630506368626294,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,22.01675324,1.0
16153771271332693111,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,10.99924651,1.0
9128734419599735169,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,20.51759542,1.0
4220990118832304678,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,23.62362009,1.0
578546978608917555,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MQYV-3FCL-6V4P-8RCW6,42.36783826,1.0
7944868284936423078,378419,2017-07-05 08:33:59,Reward Recipient Assignment,S-MQYV-3FCL-6V4P-8RCW6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15963662572269196266,373970,2017-06-22 21:40:06,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-BJVJ-8EER-B447-E94JB,2.0,1.0
9731918854848518399,373115,2017-06-20 13:05:50,Reward Recipient Assignment,S-MQYV-3FCL-6V4P-8RCW6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
941177298142514973,373106,2017-06-20 12:19:35,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-TASM-WCA8-74YE-8LFLL,5.0,1.0
13817119126917003862,373072,2017-06-20 10:04:41,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-TASM-WCA8-74YE-8LFLL,1.0,1.0
14654679037779621666,373072,2017-06-20 10:04:41,Reward Recipient Assignment,S-MQYV-3FCL-6V4P-8RCW6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7034518824354008596,372828,2017-06-19 17:20:38,Reward Recipient Assignment,S-MQYV-3FCL-6V4P-8RCW6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15902338244860837787,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MQYV-3FCL-6V4P-8RCW6,1.78707293,1.0
16678116775999998695,372385,2017-06-18 11:53:15,Account Update,S-MQYV-3FCL-6V4P-8RCW6,,0.0,1.0
7020027820753902546,372383,2017-06-18 11:44:35,Reward Recipient Assignment,S-MQYV-3FCL-6V4P-8RCW6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12546182624478109864,372079,2017-06-17 15:08:48,Reward Recipient Assignment,S-MQYV-3FCL-6V4P-8RCW6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8036546594187530550,371090,2017-06-14 21:01:17,Ordinary Payment,S-MQYV-3FCL-6V4P-8RCW6,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
11250749924539305134,371089,2017-06-14 20:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MQYV-3FCL-6V4P-8RCW6,98.0,2.0
5001305819586593048,371088,2017-06-14 20:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQYV-3FCL-6V4P-8RCW6,1.0,1.0
