ID,Height,timestamp,Type,From,To,Amount,Fee
12757079685926919784,780532,2020-08-03 11:52:29,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-4Y3L-HTP3-9HX5-2QU9P,87.27235,0.0441
8576702285706238734,742503,2020-04-19 09:52:18,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-JYWF-UUEQ-JJV3-FA22V,2.0,0.0588
15235320523808653359,742168,2020-04-18 11:42:15,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-JYWF-UUEQ-JJV3-FA22V,5.0,0.0294
6555315517955119328,742137,2020-04-18 09:29:43,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-JYWF-UUEQ-JJV3-FA22V,2.0,0.0294
14691687792230745111,741903,2020-04-17 17:16:04,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-P27R-2TXW-A698-FL45M,6.0,0.05145
6696312390363419071,740618,2020-04-14 03:24:29,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-EG94-L8XD-YFLJ-F4VBJ,11.0,0.05145
11204911630688391723,739035,2020-04-09 17:04:13,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-JYWF-UUEQ-JJV3-FA22V,9.0,0.0147
10568651173997030157,738941,2020-04-09 10:55:01,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-JYWF-UUEQ-JJV3-FA22V,63.0,0.0441
2899648695004308358,738601,2020-04-08 12:11:59,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-MKAH-DXPC-WMSZ-HZEXZ,10.0,0.0147
5311143740580776442,737855,2020-04-06 10:10:59,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-JYWF-UUEQ-JJV3-FA22V,7.0,0.02205
3775545680821283401,736958,2020-04-03 21:40:31,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-JYWF-UUEQ-JJV3-FA22V,24.0,0.05145
5386870643871340145,734656,2020-03-28 11:12:28,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.03675
17332415444810582050,734554,2020-03-28 04:20:49,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-5LJQ-G9J5-EX2X-2SQFC,2.0,0.02205
6273765948012679256,733945,2020-03-26 11:26:44,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.02205
10741498076608857258,731895,2020-03-20 17:58:29,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-JYWF-UUEQ-JJV3-FA22V,2.0,0.05145
13556032614631568870,731830,2020-03-20 13:37:23,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-7ALG-QGZ8-AUYX-8LCJL,10.0,0.0441
8362315191589523687,731647,2020-03-20 01:18:39,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-JYWF-UUEQ-JJV3-FA22V,11.0,0.05145
12827949696762205864,731396,2020-03-19 08:28:05,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-CKYW-ZB7W-VKMY-FJM82,10.0,0.03675
16967453968921037920,730899,2020-03-17 22:55:49,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.03675
9339156742635323876,730407,2020-03-16 14:09:50,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-JYWF-UUEQ-JJV3-FA22V,5.0,0.0147
9984668976771623735,730354,2020-03-16 10:21:15,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.0441
16331774443229024757,730257,2020-03-16 03:52:54,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-PFPP-7VD2-JTPQ-5R2M5,3.0,0.0147
7612796520395361904,729663,2020-03-14 12:10:10,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-2L6W-Z4BW-B823-7BS6X,9.0,0.0441
5646656485861862661,729505,2020-03-14 01:29:21,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-JYWF-UUEQ-JJV3-FA22V,14.0,0.05145
1888714259505877683,729440,2020-03-13 21:03:03,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.0294
14094020851504095576,725851,2020-03-03 19:57:45,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.0294
7367907407892879969,725736,2020-03-03 12:04:21,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.05145
2736369857941357585,725687,2020-03-03 09:10:16,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-RNWK-D4X4-QNN2-BZDHD,3.0,0.0588
3429004744897502956,724649,2020-02-29 11:06:45,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-2VGJ-585S-PM97-BQXNT,7.0,0.0294
17331477367744071386,723215,2020-02-25 10:55:32,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-SYD5-DPMF-A9LV-95SDG,23.0,0.05145
2102616907704501385,722506,2020-02-23 11:28:25,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-JYWF-UUEQ-JJV3-FA22V,33.0,0.05145
18277724667949752422,720802,2020-02-18 16:45:30,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-UW6Y-YH84-DTPU-A9XBD,5.0,0.0441
6499227900145418400,720508,2020-02-17 21:02:40,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-HTQ3-NRN6-CTGY-52N7M,6.0,0.0441
3919097632599421735,719816,2020-02-15 22:53:58,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-JYWF-UUEQ-JJV3-FA22V,11.0,0.0294
5428611510805672788,719001,2020-02-13 16:06:28,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-X2ZT-VYNR-CMTZ-5KFT5,9.0,0.0588
9112694313677228807,718556,2020-02-12 10:16:52,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-JYWF-UUEQ-JJV3-FA22V,9.0,0.05145
11441486593929726349,717748,2020-02-10 04:04:12,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.0588
1604920694630795003,717023,2020-02-08 03:16:25,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-3LZS-2Y59-LR6F-9PP3V,7.0,0.00735
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYWF-UUEQ-JJV3-FA22V,10.0,0.03675
