ID,Height,timestamp,Type,From,To,Amount,Fee
12504101453245669095,385525,2017-07-25 15:54:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5UH-F7PE-3UFP-E5RCE,0.0,1.0
665008525392594339,96474,2015-05-08 07:19:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,150.45349565,1.0
14764321920877768887,95002,2015-05-04 04:23:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,231.76695652,1.0
3317478779926221272,94728,2015-05-03 09:58:11,Token Transfer,S-X5UH-F7PE-3UFP-E5RCE,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
4390005707767329837,94728,2015-05-03 09:58:11,Ordinary Payment,S-X5UH-F7PE-3UFP-E5RCE,S-WKHQ-LQXX-HUR9-C5VQ2,270.0,1.0
12758911836341646551,94727,2015-05-03 09:56:43,Token Transfer,S-X5UH-F7PE-3UFP-E5RCE,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
13466602849950856225,84671,2015-04-05 06:44:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,74.23767273,1.0
17181511493624811234,83969,2015-04-03 07:46:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,80.24901818,1.0
16355969543915062932,82888,2015-03-31 07:21:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,100.65338182,1.0
2614708281269672121,82388,2015-03-29 21:33:16,Bid Order Placement,S-X5UH-F7PE-3UFP-E5RCE,,0.0,1.0
11329156133458145989,80056,2015-03-23 09:04:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,61.87287273,1.0
12355332599774228767,78978,2015-03-20 08:51:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,76.63243636,1.0
11899264184481740717,77254,2015-03-15 13:37:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-X5UH-F7PE-3UFP-E5RCE,85.01410909,1.0
7919607862913754193,69812,2015-02-22 18:10:23,Account Update,S-X5UH-F7PE-3UFP-E5RCE,,0.0,1.0
14080650261415552123,69432,2015-02-21 16:48:50,Ordinary Payment,S-WKHQ-LQXX-HUR9-C5VQ2,S-X5UH-F7PE-3UFP-E5RCE,2.0,1.0
