ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YXUK-U4R5-GNUM-EFAUH,2.19e-06,0.0735
16481025193502849460,722285,2020-02-22 20:21:39,Ordinary Payment,S-YXUK-U4R5-GNUM-EFAUH,S-HU3J-KLP5-NPHW-HP799,105.54858732,0.735
18261507565708574242,619022,2019-05-09 23:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02081192,0.02205
4592646958362582277,618452,2019-05-08 09:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01142682,0.02205
13661666778676770773,618003,2019-05-07 03:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01913941,0.02205
16350663511199735775,617296,2019-05-05 03:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01498574,0.02205
10885379611027242708,616809,2019-05-03 19:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01751762,0.02205
11746365800315526628,616274,2019-05-02 06:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01651109,0.02205
15326208373398308158,615779,2019-04-30 22:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03827785,0.02205
16684478100824439118,615458,2019-04-30 00:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00458184,0.02205
8831409577559899751,615051,2019-04-28 21:04:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02449723,0.02205
4668022856546465403,614586,2019-04-27 13:45:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02249257,0.02205
8714763842547618071,614253,2019-04-26 15:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01515242,0.02205
7900822469580727616,613891,2019-04-25 15:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0234003,0.02205
4232299012767996624,613318,2019-04-24 00:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02810441,0.02205
7173926436809838091,612819,2019-04-22 15:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01309873,0.02205
17704807729378194882,612497,2019-04-21 17:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0286465,0.02205
15578455871994071236,612135,2019-04-20 17:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00720271,0.02205
16433558312231323732,611846,2019-04-19 21:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0242391,0.02205
1102987051303311203,611411,2019-04-18 16:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00985912,0.02205
12444957577282566725,611085,2019-04-17 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02810649,0.02205
566615714484226300,610581,2019-04-16 08:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00587396,0.02205
3768525827652285815,609958,2019-04-14 15:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02158446,0.02205
10392526216905970451,609478,2019-04-13 06:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03093529,0.02205
4967224779018870967,609208,2019-04-12 12:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02889196,0.02205
2586328207916118728,608852,2019-04-11 12:47:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03489911,0.02205
12158201386280846375,608539,2019-04-10 15:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01046604,0.02205
1946720226310300187,607975,2019-04-09 01:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00179807,0.02205
13027168937383249705,607512,2019-04-07 19:03:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01046471,0.02205
16780728903530616704,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02054348,0.02205
2525321117097639358,606900,2019-04-06 01:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02782842,0.02205
7333208221170941788,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02087259,0.02205
10748404971142048988,606093,2019-04-03 20:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02207068,0.02205
9400222348230214828,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03130381,0.02205
791589210029504499,605143,2019-04-01 03:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02708526,0.02205
5499892664144890029,604692,2019-03-30 21:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00875146,0.02205
5536708647826467200,604224,2019-03-29 14:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01525559,0.02205
641474447146219399,603823,2019-03-28 10:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.04255767,0.02205
6828970244704146856,603408,2019-03-27 07:22:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02777925,0.02205
14417952965705590576,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00028968,0.02205
2466412308755630800,602495,2019-03-24 17:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0084142,0.02205
3650813811319531377,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01801606,0.02205
4086501105063086961,601547,2019-03-22 02:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00228983,0.02205
1119377259993853953,601028,2019-03-20 15:12:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00623157,0.02205
8862851910264462544,600560,2019-03-19 07:57:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02248952,0.02205
896633828616532493,600145,2019-03-18 04:22:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02004469,0.02205
16802479196237701120,599617,2019-03-16 16:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03109505,0.02205
7953204300052745615,599179,2019-03-15 11:17:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0323953,0.02205
2348377841034625777,598690,2019-03-14 01:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0411921,0.02205
15351935072025058797,598321,2019-03-13 01:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03327327,0.02205
8719134980272668339,597777,2019-03-11 12:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0273878,0.02205
7401426713705939027,597370,2019-03-10 08:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00057024,0.02205
12912756534285069149,596920,2019-03-09 03:41:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03118852,0.02205
1780731323243078525,596379,2019-03-07 14:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.04465911,0.02205
11334592511602846597,595856,2019-03-06 03:49:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00388194,0.02205
4312960998995187425,595149,2019-03-04 04:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02178494,0.02205
916457702304869317,594758,2019-03-03 01:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03614425,0.02205
14486769244588979398,594154,2019-03-01 09:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02427395,0.02205
13027196500081816549,593651,2019-02-27 23:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02621577,0.02205
5070266228106846376,593074,2019-02-26 08:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0351162,0.02205
1183417954272834434,592646,2019-02-25 03:47:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0052416,0.02205
14946232186758711208,592235,2019-02-24 00:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0153629,0.02205
5625870662826904342,591794,2019-02-22 19:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02449132,0.02205
14615366173708685699,591141,2019-02-20 23:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00937954,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01931378,0.02205
14806357768537739108,590256,2019-02-18 11:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00029554,0.02205
11769612478853662462,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00574433,0.02205
13616505074512686554,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.06765437,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.11333897,0.02205
2510648820263456303,588795,2019-02-14 09:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00775631,0.02205
13184951761978266286,588255,2019-02-12 21:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00138933,0.02205
8201363978706150218,587857,2019-02-11 18:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.04199257,0.02205
17467188737530376105,587306,2019-02-10 05:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02724868,0.02205
5115961469484982520,586913,2019-02-09 03:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01774278,0.02205
12545287507098505857,586229,2019-02-07 05:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01001998,0.02205
10035264467341386202,585814,2019-02-06 01:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0384329,0.02205
13102445394610742342,585393,2019-02-04 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03115223,0.02205
11106812836571992452,585020,2019-02-03 19:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03952042,0.02205
4051950492093935312,584458,2019-02-02 06:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.0361451,0.02205
1925866601176710894,583919,2019-01-31 17:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00930467,0.02205
4944875305861381416,583565,2019-01-30 18:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00594137,0.02205
3985413666972079676,582987,2019-01-29 02:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00406734,0.02205
411184033511859240,582455,2019-01-27 15:18:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00377918,0.02205
213877202140243,581866,2019-01-25 23:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01312248,0.02205
9528823436659181544,581271,2019-01-24 07:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.04258797,0.02205
15626855886933909231,580793,2019-01-22 23:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01944419,0.02205
9642236729759978720,580406,2019-01-21 21:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00892625,0.02205
10837499063848096949,579856,2019-01-20 08:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01211538,0.02205
14295818068979761555,579257,2019-01-18 16:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00221627,0.02205
2646478180300735142,578791,2019-01-17 09:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00295799,0.02205
9319705064006289677,578299,2019-01-15 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02613119,0.02205
8728630930481437577,577692,2019-01-14 07:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.07877235,0.02205
13824066732529226725,577177,2019-01-12 20:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.00238888,0.02205
5672565345131957978,576695,2019-01-11 12:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03654054,0.02205
2756019522707617536,576020,2019-01-09 15:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.06105645,0.02205
1873694469344130212,575700,2019-01-08 17:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.05092014,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.04787752,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03080146,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01730472,0.02205
14903055024735359347,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02893898,0.02205
5882757629978216826,573736,2019-01-03 05:34:13,Arbitrary Message,S-5AHF-3CJ8-Q6D7-D68C9,S-YXUK-U4R5-GNUM-EFAUH,0.0,0.00735
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.05390739,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03987012,0.02205
17625011716629019515,573132,2019-01-01 13:17:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YXUK-U4R5-GNUM-EFAUH,0.0,0.2
4912243226720088462,573131,2019-01-01 13:17:10,Ordinary Payment,S-YXUK-U4R5-GNUM-EFAUH,S-5AHF-3CJ8-Q6D7-D68C9,2.0,0.03675
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01862325,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.03602754,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.02383029,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YXUK-U4R5-GNUM-EFAUH,1.01669309,0.02205
3148937316272494762,569140,2018-12-21 09:25:47,Account Update,S-YXUK-U4R5-GNUM-EFAUH,,0.0,0.1
9051573890404754958,568578,2018-12-19 19:24:39,Reward Recipient Assignment,S-YXUK-U4R5-GNUM-EFAUH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1341812282396760213,568216,2018-12-18 19:17:35,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-YXUK-U4R5-GNUM-EFAUH,2.0,0.00735
