ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NJ9P-Z48E-PWYR-2H9C5,0.01184158,0.1
15197819335270649533,856044,2021-03-01 11:16:09,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10430221016238114187,855942,2021-03-01 04:33:11,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12197573842358501426,852678,2021-02-20 02:38:50,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
64304719880067215,852666,2021-02-20 01:54:56,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-NJ9P-Z48E-PWYR-2H9C5,0.0,0.1
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NJ9P-Z48E-PWYR-2H9C5,1e-08,0.37485
7218277083582432597,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJ9P-Z48E-PWYR-2H9C5,10.27999999,1.0
10675361411631809527,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJ9P-Z48E-PWYR-2H9C5,10.18999999,1.0
13126027641817270551,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NJ9P-Z48E-PWYR-2H9C5,10.31999999,1.0
8360820348173562072,382336,2017-07-16 07:15:11,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16281084170896746096,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16178899347881694264,380971,2017-07-12 11:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJ9P-Z48E-PWYR-2H9C5,1.0,1.0
15567676789162352617,380446,2017-07-11 00:23:46,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
436221198977512198,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-NJ9P-Z48E-PWYR-2H9C5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2042860136497952421,380188,2017-07-10 07:17:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NJ9P-Z48E-PWYR-2H9C5,3.0,1.0
