ID,Height,timestamp,Type,From,To,Amount,Fee
7833584202288881800,780896,2020-08-04 12:15:23,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.03675
8667805412099163321,742512,2020-04-19 10:28:24,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-UYGF-3KQT-Y8SG-H2ST4,4.0,0.02205
6975698341775875536,740194,2020-04-12 23:11:27,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-2KJP-PCTQ-KPJM-AYGRB,7.0,0.0294
17032578781323317049,739876,2020-04-12 01:26:29,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-UYGF-3KQT-Y8SG-H2ST4,3.0,0.0441
5181750909752116865,739625,2020-04-11 08:47:23,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.0588
7507046741908321875,736566,2020-04-02 19:08:48,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-J5PP-WR7V-66MZ-DTYT9,6.0,0.00735
18080516241016781496,736395,2020-04-02 07:50:19,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-UYGF-3KQT-Y8SG-H2ST4,4.0,0.03675
13374195012351939286,735304,2020-03-30 06:41:53,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.0147
16008920149754438285,733479,2020-03-25 04:08:37,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.02205
795270016213625955,733337,2020-03-24 18:37:11,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-WWAK-NZ9J-BP8E-87T5J,7.0,0.0441
1451593927102299716,733184,2020-03-24 08:17:06,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-ZUU9-XS9H-BLJ7-CXDYU,5.0,0.0294
10501455583708135681,729637,2020-03-14 10:46:49,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-VVFQ-4V8S-5VGJ-H6TND,9.0,0.05145
10211433820160077468,729018,2020-03-12 16:57:02,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-UYGF-3KQT-Y8SG-H2ST4,7.0,0.0588
16432598148442428419,727263,2020-03-07 18:49:55,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-XG7H-8R99-WFN9-EVK4U,4.0,0.0588
10329964640466741027,725675,2020-03-03 08:17:04,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-UYGF-3KQT-Y8SG-H2ST4,16.0,0.0588
3147918364740078839,725493,2020-03-02 19:59:12,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0588
13661292955050585085,724955,2020-03-01 07:52:04,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-7MD2-RLHF-3M4S-AFFBM,20.0,0.05145
2326316172832975043,722945,2020-02-24 16:32:26,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-UYGF-3KQT-Y8SG-H2ST4,7.0,0.03675
945522334175095777,722564,2020-02-23 15:17:09,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-UYGF-3KQT-Y8SG-H2ST4,7.0,0.0294
17816755155764339493,722483,2020-02-23 09:46:05,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-UYGF-3KQT-Y8SG-H2ST4,10.0,0.03675
381832588221695010,721743,2020-02-21 08:29:13,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.00735
16147661624927075834,720229,2020-02-17 02:39:23,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.0588
11592007901778259496,719177,2020-02-14 03:52:53,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-MV8L-N7L8-MAVH-439C3,1.0,0.00735
12494643197987807538,718517,2020-02-12 07:48:21,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.0441
7429926002049540927,718418,2020-02-12 01:04:15,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.00735
12427747705935721531,718321,2020-02-11 18:29:40,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-UYGF-3KQT-Y8SG-H2ST4,3.0,0.05145
5264261428463624173,715394,2020-02-03 14:02:28,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-9KS8-9GHV-2J6W-49JTE,1.0,0.02205
1433924273568991119,712989,2020-01-27 20:14:11,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-M58K-3R5D-6YV2-C4356,6.0,0.0588
16937686784315334651,711966,2020-01-24 23:28:14,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-YC2P-N357-D9ME-FN42H,1.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYGF-3KQT-Y8SG-H2ST4,10.0,0.06615
