ID,Height,timestamp,Type,From,To,Amount,Fee
7970218941733254128,780458,2020-08-03 07:02:51,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-4Y3L-HTP3-9HX5-2QU9P,7.43405,0.0441
5739863289618616992,742407,2020-04-19 03:34:21,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-ARZL-RY9N-2P8R-GFJSV,19.0,0.0588
6813778091304570,741340,2020-04-16 03:48:09,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-VM4V-W5C4-SDKH-D5XMP,2.0,0.0147
2160502308868043630,740289,2020-04-13 04:54:03,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-VM4V-W5C4-SDKH-D5XMP,9.0,0.0441
16483990401937999535,739572,2020-04-11 05:23:28,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-VM4V-W5C4-SDKH-D5XMP,14.0,0.0147
10988000193251951270,737841,2020-04-06 09:12:47,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-34WH-J3U6-2TB8-5JSRW,17.0,0.0294
5170082785563420745,737436,2020-04-05 05:48:32,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-VM4V-W5C4-SDKH-D5XMP,17.0,0.0294
122941341183197038,736266,2020-04-01 23:05:37,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-SHNZ-944Q-89UC-2Y4BZ,2.0,0.0441
14344776227187227791,735292,2020-03-30 06:01:59,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-MMZ6-HJTN-ESP2-8LP76,2.0,0.0441
5540986918265629372,735003,2020-03-29 10:04:14,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-CR7J-W72J-A4VP-D8GNN,3.0,0.03675
1966486932543845750,732481,2020-03-22 09:08:33,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-VM4V-W5C4-SDKH-D5XMP,7.0,0.0588
10774271299190746775,730239,2020-03-16 02:56:30,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0147
10940475972602280179,729936,2020-03-15 06:22:03,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-3P8B-3M29-JZMX-2CQSQ,1.0,0.0588
12154958177007193043,729337,2020-03-13 14:32:49,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.02205
12786388294334734717,729093,2020-03-12 21:55:23,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.05145
15248834636790937472,728612,2020-03-11 13:44:29,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-4UEN-AKZW-RNSC-C5XTN,7.0,0.05145
9692853166184068696,727463,2020-03-08 08:29:37,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-2N3F-5Z5G-VKUQ-553HW,4.0,0.0588
13424892628832497926,727369,2020-03-08 02:11:38,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-VM4V-W5C4-SDKH-D5XMP,10.0,0.02205
5683385905526016428,724751,2020-02-29 18:03:26,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.0294
284478756395419625,723073,2020-02-25 01:07:09,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-VZF4-37JR-3DY3-74EUS,1.0,0.0147
2244545041515651905,722365,2020-02-23 02:05:42,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.03675
2907318674939302637,721770,2020-02-21 10:09:23,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-VM4V-W5C4-SDKH-D5XMP,4.0,0.0588
15077726813924023487,718866,2020-02-13 06:48:44,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-JZSN-4QQY-9D5V-7SXNX,2.0,0.0294
15742167937805503481,717296,2020-02-08 20:58:24,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.0588
9124565714647267156,716833,2020-02-07 14:13:06,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-VM4V-W5C4-SDKH-D5XMP,2.0,0.00735
1220783135191098011,714191,2020-01-31 04:49:58,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-MPDC-2BNZ-R89A-EHQ5X,9.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VM4V-W5C4-SDKH-D5XMP,10.0,0.06615
