ID,Height,timestamp,Type,From,To,Amount,Fee
167354219725565694,947195,2021-11-09 20:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.00610505,0.02205
15920887478144764026,943783,2021-10-31 09:28:16,Add Commitment,S-PQTX-E7L9-DKEX-7C7A5,,0.0,0.0147
5075918621017740635,942871,2021-10-28 20:37:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.03704513,0.0588
12285318039993984538,940691,2021-10-22 19:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.13155365,0.0147
13975257418249187048,938090,2021-10-15 13:34:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.01089416,0.0147
9329535026212470270,934558,2021-10-05 17:43:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.06145953,0.0147
3216362623499222429,931296,2021-09-26 16:12:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.12507563,0.0147
8875396990726784044,928265,2021-09-18 05:54:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.08747672,0.0147
17715987181406240481,926293,2021-09-12 18:28:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.21794294,0.0147
13835765137141255576,924059,2021-09-06 13:34:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.17494942,0.0147
9339601526741253198,921627,2021-08-30 19:17:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.15257751,0.03675
14518093841260438587,918809,2021-08-22 23:24:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.00155926,0.0147
14911660031986787129,916974,2021-08-17 20:52:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.00938715,0.0147
3603647461851183968,914765,2021-08-11 17:30:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.03907804,0.0147
8754161023983487188,912959,2021-08-06 17:07:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.07205369,0.02205
7847537825318497237,911356,2021-08-02 06:06:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.10237844,0.0147
11779709038427738248,909200,2021-07-27 06:24:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.03416987,0.0147
9969852944724382236,907611,2021-07-22 20:25:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.18755215,0.0147
12016621314681615539,905960,2021-07-18 06:07:47,Add Commitment,S-PQTX-E7L9-DKEX-7C7A5,,0.0,0.0147
6795288357455212493,905933,2021-07-18 04:17:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.17971496,0.0147
2151185931039201847,904309,2021-07-13 16:10:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.00491381,0.0147
5181447086559584260,903123,2021-07-10 08:49:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.25616339,0.0147
13417470179393524153,901479,2021-07-05 19:25:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.14774161,0.0294
5490564100775698295,900068,2021-07-01 21:23:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.01380229,0.02205
10265996161119621923,898030,2021-06-26 05:26:35,Add Commitment,S-PQTX-E7L9-DKEX-7C7A5,,0.0,0.0441
3490153923999192818,897986,2021-06-26 02:19:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.04313654,0.02205
18102560029658552582,896593,2021-06-22 05:28:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.10987008,0.0147
6833674350525841460,895337,2021-06-18 17:40:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.20415127,0.0147
2578585374014314547,894413,2021-06-16 04:03:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.08369361,0.0147
10579963015118495680,892890,2021-06-11 22:27:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.17644718,0.0147
1221900913551783575,891744,2021-06-08 17:51:05,Add Commitment,S-PQTX-E7L9-DKEX-7C7A5,,0.0,0.0147
10572137586718593593,891728,2021-06-08 16:47:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.19866943,0.0147
14694626918858703789,890904,2021-06-06 10:00:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.01100184,0.0147
11639411291226073026,889701,2021-06-03 01:45:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.27432097,0.0147
12857180665865153586,887970,2021-05-29 06:24:05,Add Commitment,S-PQTX-E7L9-DKEX-7C7A5,,0.0,0.0147
8239826216935328386,887928,2021-05-29 03:27:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.00114406,0.0147
1750891597055500373,885688,2021-05-22 21:58:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.15638698,0.02205
3502011967804219138,884190,2021-05-18 18:12:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.07140579,0.09555
17954506821115392770,883099,2021-05-15 17:25:41,Add Commitment,S-PQTX-E7L9-DKEX-7C7A5,,0.0,0.0147
8697612724600752606,883023,2021-05-15 12:19:28,Add Commitment,S-PQTX-E7L9-DKEX-7C7A5,,0.0,0.0588
13120098542783733802,882320,2021-05-13 13:34:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PQTX-E7L9-DKEX-7C7A5,10.05416327,0.0147
7903238550641635472,877552,2021-04-30 06:08:53,Reward Recipient Assignment,S-PQTX-E7L9-DKEX-7C7A5,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQTX-E7L9-DKEX-7C7A5,1e-08,0.9261
947830793833197470,657786,2019-08-26 09:08:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PQTX-E7L9-DKEX-7C7A5,100.0811765,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PQTX-E7L9-DKEX-7C7A5,247.54683112,1.0
14967713001172471601,529237,2018-08-31 16:51:22,Reward Recipient Assignment,S-PQTX-E7L9-DKEX-7C7A5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
67255756751964630,529227,2018-08-31 16:27:25,Reward Recipient Assignment,S-PQTX-E7L9-DKEX-7C7A5,S-PQTX-E7L9-DKEX-7C7A5,0.0,0.01
16126158573027463165,528502,2018-08-29 15:41:16,Reward Recipient Assignment,S-PQTX-E7L9-DKEX-7C7A5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
10033493326813199364,521687,2018-08-10 13:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQTX-E7L9-DKEX-7C7A5,0.05,0.00735
