ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RG57-AJ9D-TAV3-B36QD,0.00051007,0.0735
13571665295733815343,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RG57-AJ9D-TAV3-B36QD,0.0,1.0
12048829820800164356,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RG57-AJ9D-TAV3-B36QD,0.0,1.0
11312967925730746254,501980,2018-06-16 09:56:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,22.21999999,1.0
2560539237665805658,501727,2018-06-15 16:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,750.57,1.0
13235141199766061641,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,88.3,1.0
8246327160393434247,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,28.79999999,1.0
411322832624993559,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,15.45,1.0
11169560770182416317,494931,2018-05-27 16:26:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,38.22,1.0
13120052332018141260,494841,2018-05-27 10:19:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,59.73,1.0
4172212992896121881,493559,2018-05-23 20:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,55.16,1.0
13016319812214779490,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RG57-AJ9D-TAV3-B36QD,0.0,1.0
5745133521048660451,489617,2018-05-12 19:24:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,38.47999999,1.0
17504154435902604877,489410,2018-05-12 05:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,719.08999999,1.0
1551771129527251191,488557,2018-05-09 20:28:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,88.42,1.0
12710323035316802627,486271,2018-05-03 10:35:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,57.19,1.0
1237506323175164880,482263,2018-04-22 05:12:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,53.88,1.0
6568677520915874493,481483,2018-04-20 01:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,161.4,1.0
12162299188706135445,479564,2018-04-14 16:09:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,223.90999999,1.0
3645352850594588188,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,118.52,1.0
2103046412058675449,478625,2018-04-12 00:53:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,60.3,1.0
14849236237463837827,477921,2018-04-10 01:48:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,85.55,1.0
4604089444428394765,476208,2018-04-05 06:38:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,61.94485949,1.0
17843072830915010376,475663,2018-04-03 18:13:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,85.59666505,1.0
6514195217629655667,472287,2018-03-25 07:21:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,62.03325415,1.0
8289089146456262171,472270,2018-03-25 06:02:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,95.2794602,1.0
8280662319846024845,471050,2018-03-21 20:06:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,9.59458842,1.0
12387095095615175642,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,13.36166274,1.0
9797235360301783912,469144,2018-03-16 12:11:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,65.29350664,1.0
13192312537027294998,467706,2018-03-12 11:51:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,42.4309343,1.0
5797091683518018778,467494,2018-03-11 21:43:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,31.9281522,1.0
13794936844548696136,467492,2018-03-11 21:22:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,31.66722379,1.0
7289351478031215021,467085,2018-03-10 17:39:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,552.43803205,1.0
17094772111044557208,466110,2018-03-08 00:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,41.54937947,1.0
16310675342952464926,465966,2018-03-07 14:54:52,Ordinary Payment,S-RG57-AJ9D-TAV3-B36QD,S-HK9D-P74Q-XDEJ-D6PGM,5100.0,1.0
16332194222061566806,464783,2018-03-04 07:08:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,142.66993621,1.0
12014651462810143678,464739,2018-03-04 04:41:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,33.22395014,1.0
4020458967399042337,464738,2018-03-04 04:28:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,31.54137803,1.0
4944451427505043384,463791,2018-03-01 12:42:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,40.16749224,1.0
4511877072347216664,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,1.19827035,1.0
11737252109691618971,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,8.27999999,1.0
6409302230107585858,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,19.78,1.0
11104525290314934117,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,104.76,1.0
17952741017924696528,461215,2018-02-22 07:45:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,31.07,1.0
2456596329043170738,460560,2018-02-20 12:06:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,69.70999999,1.0
6543952648958521762,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,12.39,1.0
7422474804467801666,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,584.0,1.0
4612983423451304009,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RG57-AJ9D-TAV3-B36QD,17.08,1.0
13466682229415839567,460284,2018-02-19 17:31:17,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6374091125243265409,459968,2018-02-18 20:09:49,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-E925-FACX-C2X8-49772,0.0,1.0
17522107326579294994,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,52.02345564,1.0
9171664506995028578,459060,2018-02-16 07:28:36,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16776264125819669605,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,74.76554399,1.0
12598725196027789914,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,70.8884738,1.0
4810800203064372517,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,58.02984857,1.0
6216547464417375295,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,107.83339555,1.0
8065680546986764132,455456,2018-02-06 05:34:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,252.01425748,1.0
11305087171682755090,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,98.04850715,1.0
3379779740904895090,454608,2018-02-03 20:40:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-RG57-AJ9D-TAV3-B36QD,0.0,1.0
8247085682188477770,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,85.6045067,1.0
7130469891896569772,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,150.62089991,1.0
7790013325965456239,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,90.52333073,1.0
7422775188040113214,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,76.56438691,1.0
1359575528924873542,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,114.79259471,1.0
12420044411990652705,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,81.9388441,1.0
12830600948873562480,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,157.392821,1.0
12066154276603641885,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,138.65015218,1.0
7864150300828571494,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,120.8306382,1.0
2736284538565506166,447146,2018-01-13 23:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,170.12129915,1.0
16247591683312571714,446414,2018-01-11 23:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,178.43068479,1.0
7357446822751853649,445612,2018-01-09 17:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,178.63534203,1.0
18222979464884804982,444852,2018-01-07 13:58:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,169.73792339,1.0
11017465795366084103,444125,2018-01-05 13:07:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,293.57432162,1.0
2278469839973552430,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,96.63518628,1.0
5806327721531431238,442813,2018-01-01 21:03:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,206.50112626,1.0
18260126219716605400,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,108.30421371,1.0
6808988139385434283,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,98.62373377,1.0
4525515480534572770,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,141.49658658,1.0
8467181705598134306,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,177.16067656,1.0
7373388680562208255,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,132.5865701,1.0
11097000936831330912,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,106.17178369,1.0
4788307568119958896,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,126.93727849,1.0
5215770352895325616,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,107.06915774,1.0
16618012448265424646,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,161.0298526,1.0
1990144446275848365,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,147.5890176,1.0
17296721258532934109,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,140.24367388,1.0
12373165819721381743,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,173.11101408,1.0
2770315430765378820,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,131.45745921,1.0
17944564034096783374,432203,2017-12-03 04:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,189.69323303,1.0
6659590421244166632,431450,2017-12-01 02:21:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,203.01270139,1.0
3215615941386325026,430773,2017-11-29 04:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,256.25798271,1.0
6300318534746621582,430716,2017-11-29 01:21:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,204.68598856,1.0
11228856450952482120,430060,2017-11-27 04:58:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,292.366985,1.0
18265820982434827474,429551,2017-11-25 19:02:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,208.08848047,1.0
15541759368864355442,429495,2017-11-25 15:23:04,Ordinary Payment,S-RG57-AJ9D-TAV3-B36QD,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
11556769901606787579,428823,2017-11-23 18:21:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,197.74654794,1.0
17580566079023094558,428068,2017-11-21 15:25:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,200.74701868,1.0
13703094346076033662,427425,2017-11-19 20:16:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,207.14031532,1.0
17332460461970672708,426854,2017-11-18 05:49:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,164.38903905,1.0
14318184490633272311,426124,2017-11-16 05:10:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,349.72922332,1.0
13786891009400379266,425833,2017-11-15 09:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,132.37692378,1.0
11972409974311239932,425094,2017-11-13 08:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,120.03548109,1.0
5464047359515370411,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,58.35674925,1.0
16118550840651409459,424372,2017-11-11 07:43:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,171.83772791,1.0
6560142392416521804,423603,2017-11-09 03:56:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,208.16364322,1.0
10883211110095423123,422824,2017-11-06 23:12:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,93.05975235,1.0
8703234034628935955,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,56.72578502,1.0
7855340307930013880,422104,2017-11-04 23:34:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,203.29316694,1.0
13470268915753598747,421478,2017-11-03 05:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,263.24007578,1.0
14406163436802073953,421375,2017-11-02 22:32:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,209.85849362,1.0
16628462788499169550,420914,2017-11-01 15:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,409.09629546,1.0
789878873972969112,420223,2017-10-30 17:04:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,200.3555851,1.0
13390612949054987555,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,57.32284568,1.0
11024130370308771368,419644,2017-10-29 02:21:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,201.33232768,1.0
10539322303452533070,419223,2017-10-27 22:43:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,279.64897186,1.0
2374142662294849307,418977,2017-10-27 05:45:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,205.52003114,1.0
9906442523285352758,418291,2017-10-25 07:27:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,210.10145276,1.0
4208019526483727383,417720,2017-10-23 17:00:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,206.602742,1.0
2421824060215511807,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,67.94938678,1.0
13720693766270207428,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,166.18768093,1.0
10981670319150512096,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,210.62632378,1.0
7721953986879489454,415693,2017-10-18 00:57:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,204.3140635,1.0
18117697213229836802,415081,2017-10-16 07:58:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,203.42887345,1.0
7384664193367554642,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,66.63884929,1.0
2456760916681031705,414674,2017-10-15 04:22:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,411.22206538,1.0
3522459741551006606,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,161.84413112,1.0
12056833310940348791,413220,2017-10-11 02:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,178.62086366,1.0
18413500032623316772,412482,2017-10-09 01:36:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,200.91860382,1.0
4725156113716670093,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,57.52907385,1.0
11426675063344655030,411778,2017-10-07 02:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,184.81340952,1.0
8965580072011572683,411043,2017-10-05 00:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,207.17446074,1.0
14576825762894348662,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,161.67105043,1.0
3272236847469245730,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,54.65118121,1.0
3149862599025996013,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,158.52854386,1.0
8892302005280093433,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,192.54632239,1.0
6291366382720047703,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,296.92750289,1.0
9034731597054343922,408185,2017-09-27 01:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,305.25316639,1.0
11946063113669310133,407909,2017-09-26 06:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RG57-AJ9D-TAV3-B36QD,0.68185953,1.0
4081142261981422594,407672,2017-09-25 14:06:36,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14027355519160496964,407630,2017-09-25 11:18:52,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8902517584353915159,407620,2017-09-25 10:40:22,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10187338923430313870,407592,2017-09-25 08:33:30,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17213880861880845462,407572,2017-09-25 07:33:47,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3099068355158783927,407553,2017-09-25 06:23:58,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6642212563046066931,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,55.42134114,1.0
4940237614425809247,407073,2017-09-23 22:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,31.13030762,1.0
12210651733761847183,406966,2017-09-23 14:52:38,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-E925-FACX-C2X8-49772,0.0,1.0
12820538549299957235,406961,2017-09-23 14:28:28,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6051533887022372217,406956,2017-09-23 14:00:31,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17972481691834998974,406951,2017-09-23 13:52:04,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1733100326653403686,406946,2017-09-23 13:41:29,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2252618409401928602,406941,2017-09-23 13:09:08,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
906893034484746126,406329,2017-09-21 19:56:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,204.55086386,1.0
6025896989673232795,405637,2017-09-19 21:31:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,178.59767122,1.0
15849741527619895664,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RG57-AJ9D-TAV3-B36QD,47.28556904,1.0
12260963545723653932,404815,2017-09-17 14:14:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,178.52213861,1.0
5088166251033014590,404081,2017-09-15 12:54:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RG57-AJ9D-TAV3-B36QD,201.72341108,1.0
