ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G2W8-22NU-H3PT-B3XPT,4.39e-06,0.0735
14016867153961211792,553567,2018-11-07 18:55:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G2W8-22NU-H3PT-B3XPT,0.0,0.4998
5202449480440608037,553566,2018-11-07 18:53:11,Ordinary Payment,S-G2W8-22NU-H3PT-B3XPT,S-HK9D-P74Q-XDEJ-D6PGM,17911.0,0.1
1568490254685483700,553564,2018-11-07 18:47:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G2W8-22NU-H3PT-B3XPT,0.0,0.4998
1965679399442971830,553563,2018-11-07 18:46:49,Ordinary Payment,S-G2W8-22NU-H3PT-B3XPT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
6820939666630593153,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G2W8-22NU-H3PT-B3XPT,0.0,1.0
8554558109422785459,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G2W8-22NU-H3PT-B3XPT,0.0,1.0
6914973770347501150,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.3436564,1.0
11790415391922242005,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.62942045,1.0
16948645890684577002,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.29601583,1.0
15350286887218905338,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.87729177,1.0
801127685982990825,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.53901705,1.0
17955848670503380141,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,2.35587187,1.0
5068548209986537318,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.63897514,1.0
2420637033033282182,495815,2018-05-30 03:33:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.60316226,1.0
11179165367978940874,495499,2018-05-29 06:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.1773336,1.0
17640115688152387745,495059,2018-05-28 00:49:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.00190869,1.0
3231809612050128249,493914,2018-05-24 20:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.15088831,1.0
12139394142541338431,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.19475245,1.0
1598944555334791440,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.12169923,1.0
10214836157453320574,492317,2018-05-20 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.05545519,1.0
2096326534590779577,492176,2018-05-19 23:04:45,Reward Recipient Assignment,S-G2W8-22NU-H3PT-B3XPT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15322587959666451641,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G2W8-22NU-H3PT-B3XPT,0.0,1.0
17708288497953948735,483993,2018-04-27 01:40:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G2W8-22NU-H3PT-B3XPT,17.88620199,1.0
5881282557946794308,481391,2018-04-19 19:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G2W8-22NU-H3PT-B3XPT,10.76498963,1.0
8105436292670311590,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,2.04138697,1.0
2108767298321902426,478844,2018-04-12 15:59:08,Reward Recipient Assignment,S-G2W8-22NU-H3PT-B3XPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7223183681074379029,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.64138544,1.0
16908066265304545721,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.83776258,1.0
3760914566219647357,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,15.2775023,1.0
593234939156965144,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,14.43497213,1.0
1671150527698892785,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,12.94536948,1.0
1795959099459370400,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.41878407,1.0
12614386839235712177,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,5.03219332,1.0
2778955055133757941,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,10.48822881,1.0
11140487447184887021,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,11.45413263,1.0
18108903462501584192,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,26.86308649,1.0
683932109275177129,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,13.36740423,1.0
16466631579088152806,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,10.53363654,1.0
10907777198936506793,474533,2018-03-31 14:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,2.29285962,1.0
8295021102035429593,474197,2018-03-30 15:43:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,13.81431879,1.0
18176561403226762056,473852,2018-03-29 16:16:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,648.10276129,1.0
15152789366891388612,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,5.63436414,1.0
5736002786382689276,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,3.41077113,1.0
6034966095895561394,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,23.98187557,1.0
878972891059067026,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,14.70692348,1.0
8752005841775381108,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.2807917,1.0
13047289921400907137,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,5.21146971,1.0
7001869482434862260,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,5.98186359,1.0
12761095428001972835,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,2.973411,1.0
10401747918529471924,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.38845527,1.0
4970287633358492957,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,30.09335784,1.0
3119972667815940547,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,7.5924356,1.0
15079745371156257547,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.45451468,1.0
16938594020361660744,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,9.33974794,1.0
1317092029559808612,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,7.30439301,1.0
3805059261095641966,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.11130283,1.0
18188347292963905243,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,5.30019846,1.0
13960890835440230811,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,19.729187,1.0
11202428624655312630,467866,2018-03-12 22:16:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,22.76703645,1.0
12621174422947038968,467552,2018-03-12 01:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,664.10601304,1.0
10242912207211937867,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,12.64994565,1.0
4951505787314327846,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,16.78473742,1.0
6976911978399300479,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,17.56358778,1.0
16079223857737825613,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,2.74198266,1.0
7174822383597083560,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,19.28612849,1.0
11128676151571507752,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,9.77046148,1.0
1767531540410347628,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,12.20617674,1.0
1282753261986708557,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,12.59795706,1.0
15137771032469587543,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,21.987415,1.0
6210265112202967621,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,8.52489168,1.0
4281952777529322977,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,18.72151453,1.0
9417021030975426726,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,5.32512896,1.0
15160580996960103703,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,8.18914941,1.0
16376337701853909295,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,9.46430362,1.0
7690849326683675754,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.19927273,1.0
5663611016822377893,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.01299993,1.0
4556821052738512823,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,3.98663499,1.0
3195065220464779332,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,6.09886615,1.0
3961467929520070897,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,3.21349325,1.0
9158383565618265243,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,9.09784234,1.0
480488759361901954,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.55744893,1.0
702723182066393960,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.64649095,1.0
14394691434709727590,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,16.52034222,1.0
2617261452660954598,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,16.19221018,1.0
16120675720988911928,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,11.97911805,1.0
1591917900581308939,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,6.40028688,1.0
10504373887430723733,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,12.50384735,1.0
18062435890096472048,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.13621794,1.0
856637810986770161,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,14.68310051,1.0
15413241314852110889,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,12.64347975,1.0
17406151160819561527,457530,2018-02-12 00:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,15.27136,1.0
1771468733232602260,457182,2018-02-11 01:09:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,649.16622129,1.0
14846756321037271950,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,16.57355929,1.0
9797895174987114816,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,3.55154785,1.0
1530116028579938650,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.97901609,1.0
6265138302830305236,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,2.29326427,1.0
7510407789937037771,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,7.77146279,1.0
12215287511618099250,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,7.94668442,1.0
2288283575170869908,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,8.67293012,1.0
12938215333478215559,454932,2018-02-04 18:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.86345503,1.0
12608951941281829501,454640,2018-02-03 22:39:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,6.12950253,1.0
533590257895866449,454603,2018-02-03 20:28:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G2W8-22NU-H3PT-B3XPT,14300.0,1.0
1501568418525811653,454567,2018-02-03 17:44:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G2W8-22NU-H3PT-B3XPT,100.0,1.0
1834849788988800778,454336,2018-02-03 02:48:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,25.68335237,1.0
7605975874518214021,454036,2018-02-02 05:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,686.94121947,1.0
9928781935198045932,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,8.95252044,1.0
10071287092996256752,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,6.22334492,1.0
16115257808345901152,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,9.57904878,1.0
15780965718304268718,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,15.12181134,1.0
17325963764169724088,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,5.77563897,1.0
17934617355172942527,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.74991675,1.0
17861551224383162218,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,8.62860028,1.0
9844957614672045071,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,6.0567959,1.0
2342374930247017160,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,3.5980417,1.0
5146216103455966318,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.57696727,1.0
1561015190231770694,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.99824759,1.0
12639685760042442811,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,4.28787153,1.0
13390624742359880970,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,8.83006894,1.0
689571812000806374,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,10.41299111,1.0
5503692852720538829,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,2.59478018,1.0
14237005525601368012,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.05687274,1.0
18426207769095436842,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.3793494,1.0
8550291780746908583,448574,2018-01-17 23:43:53,Account Update,S-G2W8-22NU-H3PT-B3XPT,,0.0,1.0
485389164527189119,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.06268041,1.0
16619516715357819217,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,1.66415128,1.0
16701691459105921379,447935,2018-01-16 04:35:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.72411981,1.0
943620304993771997,447637,2018-01-15 09:05:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G2W8-22NU-H3PT-B3XPT,0.11134727,1.0
15051419165620948155,445694,2018-01-09 22:23:21,Reward Recipient Assignment,S-G2W8-22NU-H3PT-B3XPT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1090420415247453167,445684,2018-01-09 21:50:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G2W8-22NU-H3PT-B3XPT,1.0,1.0
