ID,Height,timestamp,Type,From,To,Amount,Fee
9191555253894877615,1090007,2022-12-11 19:56:53,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-26HK-F8PC-PPZ7-BSM3D,15017.96046339,0.02
3957870087993689038,1089995,2022-12-11 19:10:11,Ordinary Payment,S-ZC8J-6JXP-VV72-7YNUW,S-9KLC-52WH-X22P-999BH,109.36293639,0.02
11939296027081927768,1089643,2022-12-10 19:43:55,Ordinary Payment,S-5QN8-YNBU-97GE-A3UK8,S-9KLC-52WH-X22P-999BH,292.98,0.02
11199608861877835476,1086366,2022-12-01 17:06:30,Ordinary Payment,S-2A5Q-US23-TFSZ-35ZY6,S-9KLC-52WH-X22P-999BH,12754.72,0.03000001
17946051292228656311,1086340,2022-12-01 15:18:25,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-9KLC-52WH-X22P-999BH,2.16,0.0248425
14932287469353527841,1086170,2022-12-01 04:02:08,Ordinary Payment,S-9KXH-49CT-X8UH-79E39,S-9KLC-52WH-X22P-999BH,8.97,0.03
10349837074792010368,1085808,2022-11-30 03:58:44,Ordinary Payment,S-DXKL-RSPU-VGLT-CEBT5,S-9KLC-52WH-X22P-999BH,2.97,0.03
13728450757400840869,1085807,2022-11-30 03:54:43,Ordinary Payment,S-FRZ8-Q6F2-SAWW-76SY4,S-9KLC-52WH-X22P-999BH,107.99,0.02413996
7155267417251886652,1085448,2022-11-29 03:59:36,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-9KLC-52WH-X22P-999BH,0.62,0.0180202
16412997237329639765,1085401,2022-11-29 00:40:40,Ordinary Payment,S-FFD2-NG8P-QAQR-5UU39,S-9KLC-52WH-X22P-999BH,0.6,0.01739826
9440087161660894991,1085400,2022-11-29 00:36:54,Ordinary Payment,S-KMGH-6LSL-6WMG-H49AC,S-9KLC-52WH-X22P-999BH,0.4,0.01306424
16879564424286440390,1084832,2022-11-27 10:44:59,Ordinary Payment,S-NEC8-75E9-BFMX-FTZLC,S-9KLC-52WH-X22P-999BH,12.7,0.01
5895126346110457334,1084812,2022-11-27 09:16:38,Ordinary Payment,S-RA9W-XFRD-3JPU-7E484,S-9KLC-52WH-X22P-999BH,15.97,0.03000001
4819157207523532679,1084566,2022-11-26 16:50:03,Ordinary Payment,S-LUD9-ATRD-WPSH-2KDQJ,S-9KLC-52WH-X22P-999BH,5.1,0.02571459
17161777151120800497,1084565,2022-11-26 16:45:23,Ordinary Payment,S-4B8E-M3ZJ-E8YW-2MARQ,S-9KLC-52WH-X22P-999BH,6.55,0.03191328
8172293651319242609,1084565,2022-11-26 16:45:23,Ordinary Payment,S-CLET-RMHS-SVQK-EGMTM,S-9KLC-52WH-X22P-999BH,0.97,0.03
358118098225019114,1083723,2022-11-24 08:50:49,Ordinary Payment,S-2VGE-VZ6E-YZ5J-2WTEA,S-9KLC-52WH-X22P-999BH,2.97,0.03
10750099759942925234,1082828,2022-11-21 20:55:31,Ordinary Payment,S-QURL-ER4J-39EM-3TW6W,S-9KLC-52WH-X22P-999BH,4.97,0.03
12814306571226469994,1082105,2022-11-19 20:48:16,Ordinary Payment,S-WTJR-VXLF-653S-77XM3,S-9KLC-52WH-X22P-999BH,692.0,0.02458804
7518625509076597867,1081939,2022-11-19 09:43:23,Ordinary Payment,S-Q8QV-QGVY-CFAF-3DML8,S-9KLC-52WH-X22P-999BH,6.97,0.03
16453161198484434319,1080426,2022-11-15 04:49:16,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-9KLC-52WH-X22P-999BH,150.0,0.0
12903966555039178128,1080426,2022-11-15 04:49:16,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-9KLC-52WH-X22P-999BH,150.0,0.0
2828101541382367712,1080425,2022-11-15 04:44:55,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
6783235185204271348,1080425,2022-11-15 04:44:55,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-FP2G-B36B-PECD-9QTGH,0.2,0.03
9242320131884705524,1080304,2022-11-14 20:38:50,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-FP2G-B36B-PECD-9QTGH,20200.2,0.04
11471792586170399827,1080304,2022-11-14 20:38:50,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-NF7C-K9VK-UEBK-4UC49,20200.2,0.04
17393642660168588089,1080304,2022-11-14 20:38:50,Arbitrary Message,S-9KLC-52WH-X22P-999BH,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
8200632828214145786,1080304,2022-11-14 20:38:50,Arbitrary Message,S-9KLC-52WH-X22P-999BH,S-FP2G-B36B-PECD-9QTGH,0.0,0.03
2120529135502564121,1080183,2022-11-14 12:32:02,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-9KLC-52WH-X22P-999BH,40600.0,0.0
6373295244394306430,1080017,2022-11-14 01:23:50,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
15507893564611353253,1079995,2022-11-13 23:55:40,Ordinary Payment,S-LP3A-2AKJ-EX64-97DFL,S-9KLC-52WH-X22P-999BH,8.97,0.02999999
13672898238454269481,1079949,2022-11-13 20:56:49,Ordinary Payment,S-SBZK-FP3C-6CB9-6VJGX,S-9KLC-52WH-X22P-999BH,31.6,0.03
2309544736747894632,1079412,2022-11-12 09:15:52,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-UMS4-GDJH-9XMM-HGYPE,40400.2,0.04
6798517533717522558,1079412,2022-11-12 09:15:52,Arbitrary Message,S-9KLC-52WH-X22P-999BH,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.03
1188953839617454220,1079394,2022-11-12 07:56:27,Ordinary Payment,S-FKXW-6YKL-FY2G-EP6QX,S-9KLC-52WH-X22P-999BH,775.627527,0.02
14957714056391022553,1079342,2022-11-12 04:26:33,Ordinary Payment,S-UNNJ-8GC4-QCR5-6CXM2,S-9KLC-52WH-X22P-999BH,2.97,0.03
2043660313332359738,1079323,2022-11-12 03:04:00,Ordinary Payment,S-TF5L-KAYM-Q9SF-BMFVF,S-9KLC-52WH-X22P-999BH,4.97,0.03
14136502833425458904,1079292,2022-11-12 01:09:40,Ordinary Payment,S-JH8B-2NUD-W9BG-6H8GU,S-9KLC-52WH-X22P-999BH,1.97,0.03
14760804605746027480,1079215,2022-11-11 20:02:42,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-9KLC-52WH-X22P-999BH,37.48,0.03
15115842149194412289,1078881,2022-11-10 21:44:16,Ordinary Payment,S-FTUP-F8BH-RW9G-H724J,S-9KLC-52WH-X22P-999BH,10631.61,0.06009541
10245714590141404967,1078880,2022-11-10 21:39:48,Ordinary Payment,S-NA8B-56WV-U47J-A5ULZ,S-9KLC-52WH-X22P-999BH,0.97,0.03
13416932850093815326,1078542,2022-11-09 23:07:36,Ordinary Payment,S-JQG6-NJ3C-YCL3-97FW5,S-9KLC-52WH-X22P-999BH,0.97,0.03
2086163913205672331,1077474,2022-11-06 23:55:11,Ordinary Payment,S-NZJH-JFCJ-3UMW-HGPLG,S-9KLC-52WH-X22P-999BH,4.97,0.03
13226644419548892904,1077456,2022-11-06 22:41:19,Ordinary Payment,S-P8YE-E2SV-YLH7-4FVZU,S-9KLC-52WH-X22P-999BH,4.97,0.03
2509989101217712833,1077155,2022-11-06 02:32:46,Ordinary Payment,S-5TCM-VSSQ-AWYW-74MQZ,S-9KLC-52WH-X22P-999BH,0.98,0.02
14931371301879037037,1076696,2022-11-04 20:03:28,Ordinary Payment,S-QDPA-KB6Y-YNNZ-25SCD,S-9KLC-52WH-X22P-999BH,4.4711495,0.02137811
16689001919316686051,1076536,2022-11-04 09:08:15,Ordinary Payment,S-U4WQ-HP32-4LWZ-22MDM,S-9KLC-52WH-X22P-999BH,1.73,0.03829826
16519516457139097737,1076535,2022-11-04 09:03:12,Ordinary Payment,S-Y4L5-X4LN-L2FS-EF5X3,S-9KLC-52WH-X22P-999BH,9.97,0.03
7279366825696737428,1075980,2022-11-02 20:08:29,Ordinary Payment,S-CZ36-P7M6-H9W9-6RXP7,S-9KLC-52WH-X22P-999BH,5.97,0.03
11931181677910357507,1075979,2022-11-02 20:03:37,Ordinary Payment,S-GFDG-2BKC-5H7Q-33LDW,S-9KLC-52WH-X22P-999BH,2.22,0.03819344
6638060997346428803,1075879,2022-11-02 13:19:21,Ordinary Payment,S-DRTH-F5NZ-MZ5H-4SVWR,S-9KLC-52WH-X22P-999BH,9249.95,0.05000001
5968644403456083209,1074599,2022-10-30 00:09:56,Ordinary Payment,S-RTGJ-H82N-J3J2-FEABH,S-9KLC-52WH-X22P-999BH,3.97,0.03
10927812127405619528,1073979,2022-10-28 06:48:25,Ordinary Payment,S-RZMS-ZY23-RTRQ-EPGHG,S-9KLC-52WH-X22P-999BH,10.97,0.03
1761054448313391032,1073779,2022-10-27 17:28:26,Ordinary Payment,S-DPMG-HZKG-JD4Y-6G5R8,S-9KLC-52WH-X22P-999BH,4.97,0.03
8035414638254012548,1072717,2022-10-24 18:30:39,Ordinary Payment,S-GWC7-4T7F-XBJ9-2ZD27,S-9KLC-52WH-X22P-999BH,1.97,0.03
1044329626383488325,1072423,2022-10-23 23:07:25,Ordinary Payment,S-7H5P-SYAE-PB6H-EWF7F,S-9KLC-52WH-X22P-999BH,1.97,0.03
1011667569145976788,1072421,2022-10-23 22:58:30,Ordinary Payment,S-W3SE-7DRA-HKSS-4N42C,S-9KLC-52WH-X22P-999BH,17.92,0.03000001
1731863694347130372,1072421,2022-10-23 22:58:30,Ordinary Payment,S-HS6L-NSJM-YUS5-4TKRW,S-9KLC-52WH-X22P-999BH,0.97,0.03
13126465402807731928,1071380,2022-10-21 01:28:52,Ordinary Payment,S-DGGE-GQQV-ZREP-CQC2C,S-9KLC-52WH-X22P-999BH,12999.2,0.1
3894556805984808313,1070747,2022-10-19 07:02:01,Ordinary Payment,S-74E7-HPV8-YRT6-H7L77,S-9KLC-52WH-X22P-999BH,2.95572435,0.03
10797117858262224833,1070746,2022-10-19 06:57:06,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-9KLC-52WH-X22P-999BH,7063.21212615,0.03
11857012767714175771,1070745,2022-10-19 06:53:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9KLC-52WH-X22P-999BH,0.01,0.01
7168783130582789143,1070745,2022-10-19 06:53:03,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-9KLC-52WH-X22P-999BH,0.001,0.01
