ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JYXC-2W8L-U59S-92YCB,1e-08,0.49245
11902742058870124112,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JYXC-2W8L-U59S-92YCB,1e-07,1.0
10141059655294027945,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,2.0,1.0001
6059103011350745062,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,1.0,1.0
12569306855425010461,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,1.0,3.0
10934623546047227253,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,2.0,2.0
10763954427021336006,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,3.0,3.0
5783330467289527285,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,2.0,2.0
10609044143215618859,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,3.0,1.0
5518492727872197713,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,3.0,3.0
9936126284255912984,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,20.0,1.0
15814264274390930555,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,2.0,1.0
7000814119565338713,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,5.0,2.0
6778350845005888939,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,6.0,5.0
2444030745639456797,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,5.0,5.0
14635317281465970399,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,12.0,2.0
16277421306816015294,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,2.0,2.0
708958592523456570,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,2.0,2.0
18171586554122844442,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,4.0,4.0
10457759577122708220,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYXC-2W8L-U59S-92YCB,2.0,1.0
4997078153117021092,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,2.0,1.0
185790402463208251,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,2.0,1.0
18426522264465207672,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,2.0,1.0
14133763486361834945,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,5.0,2.0
14358856192303461375,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,5.0,2.0
7755694689773695493,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,11.0,2.0
1279356405926152580,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,14.0,2.0
3702631189415435976,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,8.0,2.0
10951983903926626187,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYXC-2W8L-U59S-92YCB,10.0,2.0
15117567721308177471,329493,2017-02-18 13:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYXC-2W8L-U59S-92YCB,3.0,1.0
11640454581958379966,329296,2017-02-18 00:26:48,Account Update,S-JYXC-2W8L-U59S-92YCB,,0.0,1.0
15726048203162237120,328939,2017-02-16 23:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JYXC-2W8L-U59S-92YCB,3.0,1.0
