ID,Height,timestamp,Type,From,To,Amount,Fee
2470995027388504259,715475,2020-02-03 18:49:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8Y2V-KQZP-C252-7YXCN,0.0,0.06615
2844949445010013602,633871,2019-06-20 12:09:04,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-9QUN-9XA8-LUGE-BEQJA,300.0,0.00735
13432677559817512142,617277,2019-05-05 02:37:48,Ordinary Payment,S-9QUN-9XA8-LUGE-BEQJA,S-8Y2V-KQZP-C252-7YXCN,9.0,0.1
14341571096177570491,617273,2019-05-05 02:32:36,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-9QUN-9XA8-LUGE-BEQJA,20.0,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.00379315,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.10746449,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.41627235,0.1
9669849126378175540,517090,2018-07-28 16:53:35,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
9227650121172236218,516927,2018-07-28 05:59:43,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-HK9D-P74Q-XDEJ-D6PGM,750.0,0.00735
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.07754529,0.1
11559734172420683395,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.16179131,1.0
10406714387769292928,495667,2018-05-29 17:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.07286232,1.0
11693617027373027273,490262,2018-05-14 14:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.04905996,1.0
2316908484877253650,482826,2018-04-23 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.14451901,1.0
10224550514604569814,477755,2018-04-09 14:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.10722649,1.0
6932571459639916627,473468,2018-03-28 14:29:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8Y2V-KQZP-C252-7YXCN,100.16793813,1.0
6360977584085480752,469009,2018-03-16 03:00:32,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10631660765687256042,468508,2018-03-14 17:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8Y2V-KQZP-C252-7YXCN,66.56,1.0
16058293600689047558,439666,2017-12-24 01:52:53,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-M8E5-U5HK-LHZS-5GM97,308.0,1.0
17104758449459903369,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8Y2V-KQZP-C252-7YXCN,24.0,1.0
286536473316679090,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8Y2V-KQZP-C252-7YXCN,57.51,1.0
15834222381245576471,412389,2017-10-08 18:58:29,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
5912902476465442010,408754,2017-09-28 15:12:25,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16674312020856864613,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8Y2V-KQZP-C252-7YXCN,3.57891264,1.0
6565427120382027695,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8Y2V-KQZP-C252-7YXCN,4.78401507,1.0
10140426404781983480,407463,2017-09-25 00:31:48,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9961091418168796460,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8Y2V-KQZP-C252-7YXCN,1.68798184,1.0
9060818673951227934,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8Y2V-KQZP-C252-7YXCN,0.9077347,1.0
14787121981276320196,406481,2017-09-22 05:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8Y2V-KQZP-C252-7YXCN,3.81913299,1.0
4857100267462415955,406158,2017-09-21 08:47:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8Y2V-KQZP-C252-7YXCN,6.37834248,1.0
3986091458929362769,405873,2017-09-20 12:56:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8Y2V-KQZP-C252-7YXCN,0.11158949,1.0
1317659814976023986,405513,2017-09-19 13:22:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8Y2V-KQZP-C252-7YXCN,0.21770977,1.0
1329161548754346152,405188,2017-09-18 15:40:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8Y2V-KQZP-C252-7YXCN,0.09504833,1.0
14551349417000854182,404720,2017-09-17 07:27:09,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2147179973955527664,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8Y2V-KQZP-C252-7YXCN,64.18,1.0
11308069917497021859,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8Y2V-KQZP-C252-7YXCN,51.7,1.0
7936696359887993085,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8Y2V-KQZP-C252-7YXCN,22.5,1.0
3562394728626418907,398583,2017-08-31 04:38:58,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3470633823252343211,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Y2V-KQZP-C252-7YXCN,30.95,1.0
15843014132703480675,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8Y2V-KQZP-C252-7YXCN,30.95,1.0
4157044760462952003,391089,2017-08-10 05:05:32,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
7107993450890730590,389760,2017-08-06 11:44:39,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7642232763357892209,388951,2017-08-04 05:21:09,Ordinary Payment,S-CKXW-NCQE-NRZK-4DES7,S-8Y2V-KQZP-C252-7YXCN,4.0,1.0
5724833821295853809,388928,2017-08-04 04:05:41,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-CKXW-NCQE-NRZK-4DES7,10.0,1.0
3369813232133041332,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y2V-KQZP-C252-7YXCN,20.48999999,1.0
412809117972445825,386920,2017-07-29 13:23:35,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10281806380564287637,386594,2017-07-28 15:12:52,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
10447417167033653633,386587,2017-07-28 14:48:18,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11955253765438980839,386481,2017-07-28 07:34:44,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-8Y2V-KQZP-C252-7YXCN,0.0,1.0
3600117516968502746,386227,2017-07-27 14:38:20,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-Q7KS-H84L-357B-5482Z,1.0,1.0
13003347482858745782,383463,2017-07-19 10:15:55,Account Update,S-8Y2V-KQZP-C252-7YXCN,,0.0,1.0
15406498875499073419,383450,2017-07-19 09:41:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8Y2V-KQZP-C252-7YXCN,5.0,1.0
12681645430098145611,383435,2017-07-19 08:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y2V-KQZP-C252-7YXCN,1.0,1.0
4292127063255277982,383360,2017-07-19 03:54:11,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-8Y2V-KQZP-C252-7YXCN,3.0,1.0
