ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EH7-V84L-R83S-6QAY3,1e-08,0.77175
14587893332163654511,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3EH7-V84L-R83S-6QAY3,0.0,1.0
16455212326576497458,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3EH7-V84L-R83S-6QAY3,0.0,1.0
2817185511686983486,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,116.46455911,0.1
2413322105195656606,501439,2018-06-14 21:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,531.45666953,0.1
13144940380581590776,500944,2018-06-13 12:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,101.92262271,0.1
54535865359918026,500536,2018-06-12 08:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,517.6317909,0.1
17770679480842286437,500344,2018-06-11 19:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,100.23626913,0.1
4664206389022314619,499955,2018-06-10 17:47:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,102.60878307,1.0
14407793590895342987,499734,2018-06-10 02:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,106.51310114,1.0
2355204235943325413,499302,2018-06-08 21:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,500.12897747,1.0
8784198553754464777,499196,2018-06-08 14:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,103.82133239,1.0
3666076871287817240,498824,2018-06-07 13:53:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,101.64723201,1.0
15200897853025212520,498411,2018-06-06 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,102.36939733,1.0
2176704550474632581,497966,2018-06-05 04:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,105.84564518,1.0
1917723358799469226,497393,2018-06-03 13:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,487.55689136,1.0
6899648341817785717,497309,2018-06-03 08:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,105.32653863,1.0
9960822689412947518,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,540.73770064,1.0
17564919753992450213,495916,2018-05-30 10:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,103.65428149,1.0
5145971965543467228,495320,2018-05-28 18:36:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,512.05453977,1.0
14733671506386066612,495170,2018-05-28 08:55:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,519.20160586,1.0
17372565382566233926,495063,2018-05-28 01:00:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,103.81045646,1.0
10270001536651437194,494641,2018-05-26 20:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,113.80371837,1.0
12199692634404397968,494236,2018-05-25 17:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,539.78454149,1.0
2150397752693023246,494048,2018-05-25 05:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,550.0303489,1.0
6492460531762219053,493858,2018-05-24 16:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,106.85582245,1.0
12469727366303681985,493389,2018-05-23 09:15:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,604.11460555,1.0
15395548225127371503,493010,2018-05-22 07:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,104.9703457,1.0
2619992769762803373,492653,2018-05-21 07:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,116.69389898,1.0
13484931686578991470,492156,2018-05-19 22:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,103.74169722,1.0
1187035340218045042,491803,2018-05-18 22:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,104.75837937,1.0
15775888639502567163,491538,2018-05-18 04:42:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,101.62856015,1.0
5595655499248572142,491040,2018-05-16 19:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,102.96546102,1.0
2660664697275376765,490697,2018-05-15 20:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,596.7801612,1.0
6969321606301127222,490273,2018-05-14 15:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,581.93793116,1.0
16395465444412248554,489998,2018-05-13 21:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,110.58677307,1.0
6061888378248610226,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,115.68838584,1.0
18341703981244515702,489375,2018-05-12 03:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,101.89463798,1.0
12414203098199860280,488579,2018-05-09 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,105.06821552,1.0
13155665760616755371,488105,2018-05-08 13:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,105.28045843,1.0
82105115684538008,487673,2018-05-07 08:39:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,103.39339892,1.0
14028324752050715297,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,99.44999999,1.0
10593849678514788677,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,510.5455231,1.0
11862399257552035621,486075,2018-05-02 21:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,104.8,1.0
4792533613083570650,484784,2018-04-29 06:47:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,100.92,1.0
17703278597689245386,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,59.24,1.0
4767212854397785735,483756,2018-04-26 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,72.0,1.0
4233206006713600187,483430,2018-04-25 12:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.31999999,1.0
11762956627007691937,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,55.72,1.0
11149474181243260209,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,59.16,1.0
13478494926712894874,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.72,1.0
9211139353571525386,482214,2018-04-22 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,56.24,1.0
678548976209843042,482014,2018-04-21 12:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,52.8,1.0
10123568050247183719,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,57.73,1.0
5088590838998965460,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.76999999,1.0
16980336085903686436,481169,2018-04-19 03:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.15,1.0
8359900092947815506,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,61.88,1.0
16326293850913219492,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.63,1.0
9987950202617038364,480521,2018-04-17 08:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.16,1.0
5747765686579487648,480293,2018-04-16 17:03:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,300.32,1.0
3921026734005949111,480289,2018-04-16 16:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.98999999,1.0
1128458266197202463,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.58999999,1.0
6121663627633020842,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.05,1.0
4378256564447136765,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,52.38,1.0
7553593871948625753,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,109.04,1.0
12216786278283238899,478512,2018-04-11 17:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,451.27,1.0
6300152595118594799,478197,2018-04-10 20:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,497.0,1.0
17889921295818565069,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,55.05,1.0
16633771323607394585,476983,2018-04-07 10:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.22,1.0
13722707176706849926,476249,2018-04-05 09:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.73,1.0
16708097700115816749,476046,2018-04-04 19:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,88.94,1.0
10253392765485834111,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,58.33999999,1.0
8968914471568400762,475493,2018-04-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,446.89,1.0
4542101995408101281,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,377.61999999,1.0
1643745698993003199,475017,2018-04-01 23:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,68.13,1.0
9480700974140102458,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,57.66999999,1.0
11536494658826735604,474626,2018-03-31 20:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,311.01,1.0
6765893788037278910,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,81.67,1.0
8912920218264352582,474503,2018-03-31 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.86,1.0
12442465039715379455,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,464.08,1.0
13008240192272956484,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,61.27,1.0
16089197979212513307,473581,2018-03-28 22:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,57.37,1.0
12840240664997784415,473312,2018-03-28 04:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,421.81999999,1.0
17736200514511257922,473299,2018-03-28 03:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.34,1.0
2060805464940936459,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,54.63,1.0
10842980499590253853,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3EH7-V84L-R83S-6QAY3,0.0,1.0
2610802966378947891,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.6,1.0
3676399665582633750,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,56.76,1.0
11847858012863995719,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,54.50999999,1.0
3885635982444339603,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,55.66,1.0
5951376770955820486,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,62.68999999,1.0
574697905717574542,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.66,1.0
7215325941327068265,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,60.0,1.0
7270393497747093560,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,64.26,1.0
7879004789719046703,470458,2018-03-20 04:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.57,1.0
1624036168864547349,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,52.25,1.0
14554438779286292571,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.73999999,1.0
14588255511063652179,469752,2018-03-18 04:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,57.14,1.0
6676513311071099435,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,162.63,1.0
14061355024257719305,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,56.43,1.0
5409799499854922760,468594,2018-03-14 23:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.87,1.0
13359012683459798582,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.27,1.0
13116078059344511092,467977,2018-03-13 05:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.96999999,1.0
9327999419891363445,467583,2018-03-12 03:33:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,339.44,1.0
513958080576183000,467312,2018-03-11 09:25:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,76.94,1.0
8616412857837277992,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,55.11,1.0
3286249026812495714,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,75.52,1.0
5819051229460197805,466665,2018-03-09 13:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,57.68,1.0
14279054442109442177,466366,2018-03-08 17:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,158.95,1.0
775306930682250586,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.04,1.0
13148418437984047323,466065,2018-03-07 21:15:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.22999999,1.0
10902603641535841255,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,62.98999999,1.0
12529785952683063827,465764,2018-03-07 01:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,65.81,1.0
6040363308230916960,465555,2018-03-06 11:28:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.87,1.0
13769953160396536499,465204,2018-03-05 11:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,164.25,1.0
11796082045228376132,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,71.67,1.0
2600036525195815543,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,62.24,1.0
2728512584092643990,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,79.98,1.0
11326883473091355446,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,73.34999999,1.0
4796549053283929253,464294,2018-03-02 22:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,58.93,1.0
4451569777737948546,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.42,1.0
6294701832638528297,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.07,1.0
6058391214315221454,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,71.50999999,1.0
614435348279080711,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,52.27,1.0
13552793843680019963,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.5,1.0
3709538865228848934,463206,2018-02-27 21:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.66999999,1.0
11854464349106001659,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.4,1.0
17983131516901699520,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,70.01,1.0
11485055055897704652,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,62.15999999,1.0
12821005300021294521,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,53.68,1.0
15011895011859234408,461844,2018-02-24 02:05:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.07,1.0
15856261999719453026,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,67.97999999,1.0
9287948170729915617,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.65,1.0
13790641298137477288,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,54.46999999,1.0
6198897537279246245,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.98999999,1.0
2190227367419220503,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,56.39,1.0
858086683561327361,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,60.69,1.0
16020919597723261593,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,60.18999999,1.0
3302892901216001146,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.85999999,1.0
14016803537634430443,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,145.08,1.0
9263264082232722188,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.04,1.0
6336691393427566370,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,59.32,1.0
2456559445709872106,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,56.34,1.0
15851313060115313946,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,71.17,1.0
7062163920278857203,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,57.66999999,1.0
12938049679240196086,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,51.69,1.0
8366009584292199066,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.33999999,1.0
3429892374435338773,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,59.98,1.0
1702379377303972640,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,60.81,1.0
11860547580928508520,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,62.14,1.0
16802382532767200057,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,50.79999999,1.0
1507772534456822247,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,63.00999999,1.0
12087570950904206993,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,52.52,1.0
10844406892268245775,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,55.66,1.0
9105866771615213332,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,52.99,1.0
6991445861540675909,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3EH7-V84L-R83S-6QAY3,52.74,1.0
11341680423934664593,448462,2018-01-17 15:45:55,Reward Recipient Assignment,S-3EH7-V84L-R83S-6QAY3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14886139457044873522,448461,2018-01-17 15:42:24,Account Update,S-3EH7-V84L-R83S-6QAY3,,0.0,1.0
3814046336516999077,448461,2018-01-17 15:42:24,Ordinary Payment,S-3EH7-V84L-R83S-6QAY3,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
