ID,Height,timestamp,Type,From,To,Amount,Fee
827677364357625741,411227,2017-10-05 13:16:40,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8755762900752842122,411227,2017-10-05 13:16:40,Ordinary Payment,S-DJWS-B7DD-FHBR-EUHVM,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6016063834399876318,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DJWS-B7DD-FHBR-EUHVM,0.20851831,1.0
9548461592330381767,374787,2017-06-25 04:43:55,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17389044711305896516,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DJWS-B7DD-FHBR-EUHVM,0.37102074,1.0
14993334101587411617,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DJWS-B7DD-FHBR-EUHVM,30.46860231,1.0
10150714015421714711,374033,2017-06-23 02:28:38,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5752031187605893449,373827,2017-06-22 12:52:51,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
777662313507833181,373700,2017-06-22 03:49:06,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10322329316646307628,359022,2017-05-12 03:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,19.04438233,1.0
12839566352098504823,358523,2017-05-10 17:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,93.37591492,1.0
11101897327934481699,358025,2017-05-09 08:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,96.41686103,1.0
2948541158842695220,357525,2017-05-07 22:19:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,32.81917745,1.0
1695219014556051087,357018,2017-05-06 12:25:14,Ordinary Payment,S-DJWS-B7DD-FHBR-EUHVM,S-FKKW-CTA2-QCSS-2XPEK,8000.0,1.0
4472970811064019324,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,276.97713859,1.0
5247976385634750966,355001,2017-04-30 21:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,281.16068167,1.0
11822237708996913989,354392,2017-04-29 04:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,23.08351365,1.0
11869546244175202914,353890,2017-04-27 18:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,98.19956822,1.0
3221668114700680618,353384,2017-04-26 08:32:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,301.24794484,1.0
12654893759050309519,352982,2017-04-25 05:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,126.54499216,1.0
14922542744636253334,352427,2017-04-23 16:13:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,22.71068692,1.0
4334293549979326707,351908,2017-04-22 04:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,280.59794019,1.0
4028813635319197839,351403,2017-04-20 19:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,1144.25403038,1.0
12543716216364753006,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,91.53340971,1.0
9101936146180180053,350514,2017-04-18 07:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,51.60326689,1.0
17335548816852007839,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DJWS-B7DD-FHBR-EUHVM,2.0,1.0001
12366144976765070193,332066,2017-02-25 17:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,152.97019817,1.0
8524515203820818033,331567,2017-02-24 08:21:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,1144.09738487,1.0
12558853970836399072,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,136.2784404,1.0
11836452785251139012,330679,2017-02-21 20:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,134.349194,1.0
9622612509822004806,330180,2017-02-20 11:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,135.50497346,1.0
16319582237133809301,321532,2017-01-27 07:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,20.8606834,1.0
7222116147371509966,321032,2017-01-25 21:24:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,216.61223564,1.0
10434974186910906187,320530,2017-01-24 11:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,106.96219176,1.0
12232409783678348942,320032,2017-01-23 02:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,258.27602936,1.0
17783338968076067590,319534,2017-01-21 17:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,95.75415565,1.0
8435970315364934898,319028,2017-01-20 06:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,164.69077816,1.0
4466044382843998622,318529,2017-01-18 20:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,196.90018264,1.0
14677133418791488428,318030,2017-01-17 11:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,453.18754208,1.0
4583969045650251949,317655,2017-01-16 10:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,725.50223249,1.0
9369310064934913865,317510,2017-01-16 00:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,122.14907932,1.0
635476565100429255,317011,2017-01-14 15:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,215.11512149,1.0
12445866817236685981,316513,2017-01-13 05:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,204.93909371,1.0
13938125436392497410,316013,2017-01-11 20:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,550.10547344,1.0
2807381414689894676,315869,2017-01-11 10:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,73.34702263,1.0
10204574938371219245,315638,2017-01-10 19:02:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
9822957623977436476,315441,2017-01-10 05:49:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJWS-B7DD-FHBR-EUHVM,3.0,1.0
18101951093564809698,315440,2017-01-10 05:47:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
4395279619915966085,315368,2017-01-10 01:03:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DJWS-B7DD-FHBR-EUHVM,181.84279891,1.0
9837115748097977844,315034,2017-01-09 02:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
17826161143719519763,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
7875942493540637079,314855,2017-01-08 14:42:14,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17348892147582342216,314688,2017-01-08 03:22:45,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4335167023335269533,314687,2017-01-08 03:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJWS-B7DD-FHBR-EUHVM,3.0,1.0
6033124537575641954,314687,2017-01-08 03:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
12930294530790520176,314683,2017-01-08 03:01:39,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11117515879986499030,314678,2017-01-08 02:40:59,Reward Recipient Assignment,S-DJWS-B7DD-FHBR-EUHVM,S-DJWS-B7DD-FHBR-EUHVM,0.0,1.0
16775968578452917813,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJWS-B7DD-FHBR-EUHVM,3.0,1.0
8121533951466493483,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
11986097840729306905,313482,2017-01-04 18:37:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJWS-B7DD-FHBR-EUHVM,3.0,1.0
6684498712662556221,313482,2017-01-04 18:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
9106295036857533786,313482,2017-01-04 18:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
15184676046345934985,312931,2017-01-03 05:22:05,Account Update,S-DJWS-B7DD-FHBR-EUHVM,,0.0,1.0
4620834115057289133,312931,2017-01-03 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DJWS-B7DD-FHBR-EUHVM,3.0,1.0
6856125668621175032,312931,2017-01-03 05:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
17771885786018376770,312929,2017-01-03 05:19:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJWS-B7DD-FHBR-EUHVM,5.0,1.0
