ID,Height,timestamp,Type,From,To,Amount,Fee
12513318623352275066,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN6N-4MA6-JS8U-8TVZU,2.0,1.0001
971687714152282196,337648,2017-03-13 08:38:32,Ordinary Payment,S-TN6N-4MA6-JS8U-8TVZU,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
3292685007900023453,335891,2017-03-08 10:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TN6N-4MA6-JS8U-8TVZU,3.0,1.0
15045025522636811140,335890,2017-03-08 10:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
8217449324494838569,321921,2017-01-28 08:45:08,Ordinary Payment,S-TN6N-4MA6-JS8U-8TVZU,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
8902728534710234685,319874,2017-01-22 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
5359468529820357217,318336,2017-01-18 08:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
6927846637478248462,318336,2017-01-18 08:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
17718128314904538139,315169,2017-01-09 11:48:57,Ordinary Payment,S-TN6N-4MA6-JS8U-8TVZU,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
15156205354523557390,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
2052108680830355769,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TN6N-4MA6-JS8U-8TVZU,3.0,1.0
13285883419144878064,314377,2017-01-07 06:48:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
959943450404721243,314377,2017-01-07 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TN6N-4MA6-JS8U-8TVZU,3.0,1.0
7653169351867495768,314377,2017-01-07 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
13085765060043386293,314136,2017-01-06 14:25:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TN6N-4MA6-JS8U-8TVZU,3.0,1.0
13771683088158781265,314136,2017-01-06 14:25:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
15598721005787883538,314136,2017-01-06 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
6551282447185444053,313791,2017-01-05 15:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
7799276278126938435,313790,2017-01-05 15:12:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
4019895416741054786,313788,2017-01-05 15:11:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TN6N-4MA6-JS8U-8TVZU,3.0,1.0
4165772228854321848,313788,2017-01-05 15:11:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
275538623284164383,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
11847451849082654444,313406,2017-01-04 13:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
16354668839506600199,313406,2017-01-04 13:19:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TN6N-4MA6-JS8U-8TVZU,3.0,1.0
4148502975571720794,313406,2017-01-04 13:19:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
2386824377231047465,312723,2017-01-02 15:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
3363401581390614894,312723,2017-01-02 15:35:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
4248888262918591540,312723,2017-01-02 15:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN6N-4MA6-JS8U-8TVZU,5.0,1.0
1407472950778617069,312722,2017-01-02 15:29:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TN6N-4MA6-JS8U-8TVZU,3.0,1.0
