ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VN2G-F3FX-4QZ2-29K3B,2.19e-06,0.0735
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.66649793,0.0441
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.69427308,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.77921707,0.0441
10154106828096231844,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.66657025,0.0441
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.6806416,0.0441
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.618849,0.0441
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.61947426,0.0441
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.63273213,0.0441
2357959084464695013,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.61966685,0.0441
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.61270572,0.0441
7288164372475045757,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.65916855,0.0441
16176139144263671369,898733,2021-06-28 04:15:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.06313404,0.0147
13747493386574145889,897653,2021-06-25 04:15:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.00442869,0.0147
10144087654210900839,894696,2021-06-16 22:52:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.05821167,0.0147
3156968265018295789,892522,2021-06-10 21:54:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.05573984,0.06615
10225222453859160485,891567,2021-06-08 06:18:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.16437786,0.02205
1932732631774491350,890916,2021-06-06 10:46:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.03914691,0.0147
6548684087566259518,890138,2021-06-04 06:51:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.02063028,0.0147
10147290664286047357,888735,2021-05-31 09:19:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.0682492,0.0147
8316334766378889445,885574,2021-05-22 14:27:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.07723071,0.0147
3463656929109088368,884622,2021-05-19 23:05:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.02579482,0.0588
9339865813920370269,883578,2021-05-17 01:23:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.00272396,0.03675
642126113756628495,882248,2021-05-13 08:43:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.05712515,0.0147
6100400702619941528,881136,2021-05-10 06:30:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.03897369,0.0147
16100447623120400067,880317,2021-05-07 23:59:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,1.09972645,0.0147
7361612986445884476,874022,2021-04-20 10:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735001
8371939205321372404,873811,2021-04-19 20:40:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.03675001
1956174277614732251,873381,2021-04-18 15:42:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,2.53668387,0.0147
15020736894973715574,871584,2021-04-13 15:57:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735001
4432655287859520450,870794,2021-04-11 11:28:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.01470001
4131786661925920623,867677,2021-04-02 19:12:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.65273233,0.0147
7245260604582449921,867378,2021-04-01 23:22:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.67799907,0.0147
10542802623267112994,867080,2021-04-01 03:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.67706765,0.0147
5545886691448617193,866775,2021-03-31 07:22:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.65366556,0.0147
16389226415149879079,866489,2021-03-30 12:12:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.70972905,0.0147
10743575371625753449,866480,2021-03-30 11:32:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.02940001
14021118581979700293,866178,2021-03-29 15:23:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.71173249,0.0147
346916239327679390,866117,2021-03-29 11:20:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.05145001
15361312015095568207,866013,2021-03-29 04:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.01470001
13433054802953701020,865908,2021-03-28 21:29:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,4.75603248,0.0294
698431066761822150,865878,2021-03-28 19:18:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.61884823,0.0147
9758524592125459208,865619,2021-03-28 01:58:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.88335403,0.0147
14332293970779388427,865428,2021-03-27 13:17:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.6246511,0.0147
6106521737143832111,863104,2021-03-21 02:17:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,5.97769188,0.0147
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VN2G-F3FX-4QZ2-29K3B,3.06760134,0.1
10610497860433477299,857572,2021-03-05 17:06:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,4.00862673,0.03675
16042420961992618845,857560,2021-03-05 16:25:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,4.00186963,0.03675
5496808285552255803,855703,2021-02-28 12:41:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.02205
12117526259312827785,855701,2021-02-28 12:33:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.56220805,0.0147
63631120733488604,855491,2021-02-27 22:31:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,3.40848211,0.0441
839628655003584015,855405,2021-02-27 16:42:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.0294
9392133316314812611,855404,2021-02-27 16:38:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.58929261,0.0147
7886971405633026768,855114,2021-02-26 21:19:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
5766705517953358663,855113,2021-02-26 21:15:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
13393889594629692704,855106,2021-02-26 20:46:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.50495521,0.0147
9901281791915012256,854816,2021-02-26 01:22:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
16615561461964902144,854809,2021-02-26 00:52:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.50070242,0.0147
8021474605684351151,854512,2021-02-25 05:00:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
10491369437096986645,854505,2021-02-25 04:31:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.58372665,0.0147
16476034486130867029,854214,2021-02-24 08:59:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
12212840187636950257,854206,2021-02-24 08:29:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.70030226,0.0147
3650364089542864879,853921,2021-02-23 13:35:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
6444316600518176976,853914,2021-02-23 13:05:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.99721249,0.0147
1620306740725229803,853763,2021-02-23 03:04:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
3217678022378126752,853756,2021-02-23 02:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.76264447,0.0147
6956661409273080279,853441,2021-02-22 05:37:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.75097971,0.0147
13114721438380846518,853177,2021-02-21 12:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98646712,0.0147
12157102711946743185,853000,2021-02-21 00:06:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.01214377,0.0147
2567265961104695386,852841,2021-02-20 13:41:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.84656094,0.0147
127958383609721572,852570,2021-02-19 19:30:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
2754578835551939841,852562,2021-02-19 19:02:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.02781467,0.0147
9173875925720527391,852409,2021-02-19 08:42:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.0294
17597609994765827705,852408,2021-02-19 08:38:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.80725028,0.0147
2328584176115230474,852149,2021-02-18 15:27:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
3801238942495157249,852137,2021-02-18 14:36:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.18520491,0.0147
10770471166498053858,852027,2021-02-18 07:21:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.0294
17842737681019746540,852026,2021-02-18 07:17:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.00887018,0.0147
14600422015097981953,851971,2021-02-18 03:29:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-VN2G-F3FX-4QZ2-29K3B,4.18498818,0.0147
16819846706395646950,851816,2021-02-17 17:08:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
868241229531675779,851808,2021-02-17 16:31:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.74439955,0.0147
9900880344451764859,851511,2021-02-16 20:55:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
16793529306483757354,851504,2021-02-16 20:27:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.71626037,0.0147
2110851454873681330,851214,2021-02-16 00:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
1302863421160681457,851207,2021-02-16 00:27:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.99026967,0.0147
16185721129856202739,851065,2021-02-15 15:09:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
497320065867270520,851058,2021-02-15 14:41:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.81232989,0.0147
10508916346759559736,850788,2021-02-14 20:35:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
12640539070933948387,850781,2021-02-14 20:08:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.11483388,0.0147
14522940023085990622,850680,2021-02-14 13:30:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
6890052034750707766,850673,2021-02-14 13:02:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.03247873,0.0147
4044785642215789135,850499,2021-02-14 01:14:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
9137396290105883078,850492,2021-02-14 00:47:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98624575,0.0147
14444883539849649234,850365,2021-02-13 16:22:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.0147
7191552703736604590,850310,2021-02-13 12:46:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.00358441,0.0147
539160903837758218,850166,2021-02-13 03:00:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
17760428124671253081,850159,2021-02-13 02:36:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.99094245,0.0147
9657231476354289062,850012,2021-02-12 16:48:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.02205
7512211677833176097,850009,2021-02-12 16:35:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.07960955,0.0147
3864205129249362016,849899,2021-02-12 09:18:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
15914602384876931439,849892,2021-02-12 08:45:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,3.00772139,0.0147
8508595980998786257,849805,2021-02-12 02:58:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
13532499456279709910,849797,2021-02-12 02:29:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.11597673,0.0147
8354154582648884145,849693,2021-02-11 19:33:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
5022028013624881709,849686,2021-02-11 19:01:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.00355449,0.0147
2809102195813343892,849421,2021-02-11 01:31:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
14182535558513641201,849414,2021-02-11 00:58:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.99404942,0.0147
881771394700568252,849266,2021-02-10 15:11:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
9256433722236931956,849257,2021-02-10 14:36:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.79178649,0.0147
6484880178367148819,848972,2021-02-09 19:25:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.0294
6130563406631783319,848971,2021-02-09 19:21:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98638108,0.0147
3786230635691875799,848820,2021-02-09 09:10:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
14893267951931699981,848813,2021-02-09 08:42:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.10530001,0.0147
8546581434193023570,848701,2021-02-09 01:18:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
11072848361765313690,848694,2021-02-09 00:51:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98530075,0.0147
734375834184251114,848530,2021-02-08 13:48:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
7713680953449472273,848522,2021-02-08 13:16:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.01215645,0.0147
8963353458285010278,848414,2021-02-08 06:17:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
11324207076535648543,848408,2021-02-08 05:52:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98688428,0.0147
9019856139389113939,848252,2021-02-07 19:27:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
9161470462099167420,848245,2021-02-07 19:01:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.01178025,0.0147
466953433183161805,848087,2021-02-07 08:19:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.0294
18393503557423122468,848086,2021-02-07 08:14:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.10206522,0.0147
14815480660399621256,847977,2021-02-07 01:00:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.02205
6444176409960084257,847976,2021-02-07 00:56:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98579274,0.0147
3195120801221906321,847802,2021-02-06 13:25:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
17836622098819096287,847795,2021-02-06 12:52:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.00385983,0.0147
487964158310755972,847612,2021-02-06 00:41:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.02205
15060835043528904663,847610,2021-02-06 00:36:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.00534694,0.0147
11484397156200131827,847467,2021-02-05 15:01:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
10436648161090039315,847459,2021-02-05 14:25:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.11308482,0.0147
564329827253049334,847317,2021-02-05 05:04:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
4708541730991981077,847310,2021-02-05 04:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.03747587,0.0147
2093914653807747203,847173,2021-02-04 19:24:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.03675
6971249132922101970,847172,2021-02-04 19:20:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98532042,0.0147
1456551384392575495,847067,2021-02-04 12:17:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
8619713667403163243,847060,2021-02-04 11:49:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98606896,0.0147
17267225741435471378,846865,2021-02-03 22:55:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
7001469695202008273,846858,2021-02-03 22:26:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.00298608,0.0147
12065550382398173458,846713,2021-02-03 12:46:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.02205
10185710431353308,846711,2021-02-03 12:38:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.99399584,0.0147
3294136651876560572,846572,2021-02-03 03:23:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
5031175468985363649,846565,2021-02-03 02:55:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98530345,0.0147
10546474162466293085,846421,2021-02-02 17:20:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
4576976878113760036,846414,2021-02-02 16:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.9853577,0.0147
10036151499844110034,846388,2021-02-02 15:03:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-VN2G-F3FX-4QZ2-29K3B,10.00370881,0.1
5849023523658901566,846275,2021-02-02 07:24:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
10424350105514689545,846268,2021-02-02 06:59:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98641549,0.0147
8938797685833479510,846119,2021-02-01 21:03:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
6763307933878300728,846112,2021-02-01 20:34:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,1.02731681,0.0147
18332880109231895093,846003,2021-02-01 13:19:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
16361410845935043088,845996,2021-02-01 12:57:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98530003,0.0147
15217824094032144970,845824,2021-02-01 01:34:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
14490222718393003641,845816,2021-02-01 00:58:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98530143,0.0147
10244139818978002343,845703,2021-01-31 17:21:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.00735
5084111404324102914,845696,2021-01-31 16:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VN2G-F3FX-4QZ2-29K3B,0.98537973,0.0147
