ID,Height,timestamp,Type,From,To,Amount,Fee
7362420357256470629,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUA8-HQKT-BRQT-B374S,0.0,1.0
1769349804730609078,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUA8-HQKT-BRQT-B374S,0.0,1.0
9707851887336686306,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUA8-HQKT-BRQT-B374S,0.0,1.0
3455314356064244247,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUA8-HQKT-BRQT-B374S,0.0,1.0
7102070762696631020,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUA8-HQKT-BRQT-B374S,0.0,1.0
9062487439283442122,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUA8-HQKT-BRQT-B374S,0.0,1.0
4955854982453189946,12618,2014-09-15 18:52:53,Ordinary Payment,S-VUA8-HQKT-BRQT-B374S,S-XHQ2-VKF8-X82E-BN3DM,1254.0,1.0
12712573254510889915,12597,2014-09-15 17:32:24,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-VUA8-HQKT-BRQT-B374S,1255.0,1.0
13085753324268040907,12236,2014-09-14 17:53:47,Ordinary Payment,S-VUA8-HQKT-BRQT-B374S,S-XHQ2-VKF8-X82E-BN3DM,2759.0,1.0
18200834983744496434,12225,2014-09-14 17:08:33,Ordinary Payment,S-CDGK-X2FS-J48T-4ZVT6,S-VUA8-HQKT-BRQT-B374S,2760.0,3.0
