ID,Height,timestamp,Type,From,To,Amount,Fee
4936309666730917619,477059,2018-04-07 15:40:40,Ordinary Payment,S-JXK2-RR8R-GDS7-9E949,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9319505774385500876,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JXK2-RR8R-GDS7-9E949,2.0,1.0001
12237567566614615013,330962,2017-02-22 16:06:28,Ordinary Payment,S-JXK2-RR8R-GDS7-9E949,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17475675769701482499,330958,2017-02-22 15:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXK2-RR8R-GDS7-9E949,3.0,1.0
14608141056713073671,330212,2017-02-20 14:00:49,Ordinary Payment,S-JXK2-RR8R-GDS7-9E949,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1915821839712687457,330202,2017-02-20 12:54:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXK2-RR8R-GDS7-9E949,3.0,1.0
9363696312649144680,322732,2017-01-30 15:25:34,Ordinary Payment,S-JXK2-RR8R-GDS7-9E949,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
5274448609825653056,322730,2017-01-30 15:12:30,Ordinary Payment,S-LBKR-7W36-H88R-5RJ59,S-JXK2-RR8R-GDS7-9E949,11.0,1.0
8561836666346493789,322730,2017-01-30 15:12:30,Arbitrary Message,S-LBKR-7W36-H88R-5RJ59,S-JXK2-RR8R-GDS7-9E949,0.0,1.0
2938113140246278468,321640,2017-01-27 14:37:13,Ordinary Payment,S-JXK2-RR8R-GDS7-9E949,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12183584981345352046,321627,2017-01-27 13:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXK2-RR8R-GDS7-9E949,5.0,1.0
