ID,Height,timestamp,Type,From,To,Amount,Fee
17161413497795914546,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-79V9-A4MW-PNYL-FBLJJ,0.00195103,1.0
3334880171345059421,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-79V9-A4MW-PNYL-FBLJJ,0.42888802,1.0
5692376833970362644,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,0.07848419,1.0
8035839578113269898,391678,2017-08-11 20:36:08,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-79V9-A4MW-PNYL-FBLJJ,0.0,1.0
12781876927948289975,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,1.84416492,1.0
15723559775566103733,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,1.41366596,1.0
9126052957963812106,390132,2017-08-07 13:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,2.56891681,1.0
208120586722595288,389414,2017-08-05 12:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,15.61047742,1.0
13724651537168655437,388678,2017-08-03 11:21:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,3.55455138,1.0
364005200403954091,387960,2017-08-01 10:59:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,8.26406212,1.0
10355420929544320224,387212,2017-07-30 08:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,23.78134448,1.0
8045879473160595473,386478,2017-07-28 07:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,7.91769639,1.0
8216364765893485387,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-79V9-A4MW-PNYL-FBLJJ,3.54562248,1.0
5230518876686989579,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,1.25912257,1.0
16849042119528955167,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,42.84826947,1.0
3571702393569163091,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,33.19509647,1.0
3123696992969005855,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-79V9-A4MW-PNYL-FBLJJ,1.17359721,1.0
2368488388403832939,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,43.90316735,1.0
12064949394809202818,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,6.8176351,1.0
8961111376320698473,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,5.32831486,1.0
11548419519637421219,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,44.65882746,1.0
10728872175449476782,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,10.63936197,1.0
2886856200327098901,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,17.21323063,1.0
1204481410859894152,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,17.24847794,1.0
6008091710245875497,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-79V9-A4MW-PNYL-FBLJJ,1.23940577,1.0
13763555747093578569,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,29.71738735,1.0
1591763565389446153,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,15.39211213,1.0
10588445408206004208,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,22.11219932,1.0
17882115436873760020,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,22.11219932,1.0
4166749445535796742,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-79V9-A4MW-PNYL-FBLJJ,1.40254711,1.0
4645534819110837484,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,27.9368061,1.0
12938469563736123795,373345,2017-06-21 04:19:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-79V9-A4MW-PNYL-FBLJJ,58.96985451,1.0
579003019450979180,372799,2017-06-19 15:33:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,3.24813717,1.0
11232039241162379540,372538,2017-06-18 22:00:09,Reward Recipient Assignment,S-79V9-A4MW-PNYL-FBLJJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10414906462994173970,372405,2017-06-18 12:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,4.38041002,1.0
17978728941876069793,371730,2017-06-16 15:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,19.9356863,1.0
2951489804656109413,371016,2017-06-14 15:49:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,10.7204452,1.0
17316119509427206815,370491,2017-06-13 04:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,6.12900591,1.0
9587145160794541548,369948,2017-06-11 16:14:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,3.96761404,1.0
11590273883535706274,369563,2017-06-10 14:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,7.0232738,1.0
9156448637036515921,369045,2017-06-09 03:46:44,Ordinary Payment,S-79V9-A4MW-PNYL-FBLJJ,S-DVCD-SPGG-VLW7-93BQM,4.0,1.0
11943480370718059617,369017,2017-06-09 02:03:05,Ordinary Payment,S-79V9-A4MW-PNYL-FBLJJ,S-DVCD-SPGG-VLW7-93BQM,2.0,1.0
7749754795108865533,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,2.61951975,1.0
1390400957075718263,368861,2017-06-08 15:33:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,2.54115581,1.0
18333329090923102882,368302,2017-06-07 01:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,6.29242088,1.0
4260444111394231782,367808,2017-06-05 17:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,10.02505869,1.0
432204667431993104,367429,2017-06-04 15:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,1.11119192,1.0
3527878464316589304,367293,2017-06-04 06:43:09,Reward Recipient Assignment,S-79V9-A4MW-PNYL-FBLJJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1588347119892205633,367034,2017-06-03 12:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,1.49530187,1.0
208336001445780368,366854,2017-06-03 01:13:19,Reward Recipient Assignment,S-79V9-A4MW-PNYL-FBLJJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14398617573902365543,366340,2017-06-01 14:43:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-79V9-A4MW-PNYL-FBLJJ,1.31398036,1.0
16413399540437715914,366147,2017-06-01 01:43:54,Reward Recipient Assignment,S-79V9-A4MW-PNYL-FBLJJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6509842134978051225,352846,2017-04-24 20:31:51,Reward Recipient Assignment,S-79V9-A4MW-PNYL-FBLJJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
92188357528616060,352645,2017-04-24 06:24:43,Account Update,S-79V9-A4MW-PNYL-FBLJJ,,0.0,1.0
17675590138120248320,352644,2017-04-24 06:23:45,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-79V9-A4MW-PNYL-FBLJJ,10.0,1.0
