ID,Height,timestamp,Type,From,To,Amount,Fee
3898521515517726354,1020257,2022-05-31 22:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBWY-7FY2-5R79-BMFW9,30.06716665,0.0588
17467661948379090897,1019249,2022-05-29 03:11:24,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
5448830270760367518,1018994,2022-05-28 10:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBWY-7FY2-5R79-BMFW9,30.04378231,0.0147
5395802131420436321,1017500,2022-05-24 06:39:32,Ordinary Payment,S-DBWY-7FY2-5R79-BMFW9,S-N5P2-3ETU-7LXK-DTU3X,0.1,0.00735
14038985242409912282,1017336,2022-05-23 19:43:48,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
13684562183408264688,1017239,2022-05-23 13:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBWY-7FY2-5R79-BMFW9,30.0837399,0.0588
14342042308284997905,1016983,2022-05-22 20:14:15,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
10305559881218755658,1016851,2022-05-22 11:18:36,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
14072717388849462772,1016725,2022-05-22 03:10:12,Contract Payment,S-KW7G-ESU2-MCTP-2V4MA,S-DBWY-7FY2-5R79-BMFW9,6894.3225,0.0
1545348567530702209,1016633,2022-05-21 21:00:50,Ordinary Payment,S-DBWY-7FY2-5R79-BMFW9,S-KW7G-ESU2-MCTP-2V4MA,68.63,0.02205
9969757692864246,1016632,2022-05-21 20:56:52,Remove Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
7801106284388684782,1016538,2022-05-21 14:40:31,Remove Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
14133530371606676134,1015872,2022-05-19 18:12:34,Reward Recipient Assignment,S-DBWY-7FY2-5R79-BMFW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5759284367402380359,1015866,2022-05-19 17:50:56,Reward Recipient Assignment,S-DBWY-7FY2-5R79-BMFW9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6929383865300146346,1015855,2022-05-19 17:06:09,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
17791746591106191750,1015688,2022-05-19 05:57:49,Contract Payment,S-CNNE-NEJ3-RYPY-H4BD7,S-DBWY-7FY2-5R79-BMFW9,2015.0,0.0
5311425976775807746,1015530,2022-05-18 19:23:05,Ordinary Payment,S-DBWY-7FY2-5R79-BMFW9,S-CNNE-NEJ3-RYPY-H4BD7,20.2,0.02205
18356184140852345769,1015529,2022-05-18 19:19:17,Remove Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
9142552474940948993,1014194,2022-05-15 02:16:07,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
15607049873660877752,1014114,2022-05-14 20:50:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBWY-7FY2-5R79-BMFW9,29.98919458,0.0588
170301043590320222,1002429,2022-04-12 09:16:55,Reward Recipient Assignment,S-DBWY-7FY2-5R79-BMFW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3563324855230074562,1002383,2022-04-12 06:12:32,Reward Recipient Assignment,S-DBWY-7FY2-5R79-BMFW9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
5527518848038558022,1001932,2022-04-11 00:12:02,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
8829425516363028127,1000753,2022-04-07 17:26:24,Add Commitment,S-DBWY-7FY2-5R79-BMFW9,,0.0,0.00735
1292817221007913178,1000584,2022-04-07 06:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DBWY-7FY2-5R79-BMFW9,29.99594262,0.0147
10229633835533734088,976907,2022-01-31 10:45:33,Reward Recipient Assignment,S-DBWY-7FY2-5R79-BMFW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11331619786956358610,976820,2022-01-31 05:06:24,Reward Recipient Assignment,S-DBWY-7FY2-5R79-BMFW9,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
74757561179194278,976819,2022-01-31 05:03:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DBWY-7FY2-5R79-BMFW9,0.0147,0.0147
