ID,Height,timestamp,Type,From,To,Amount,Fee
12372899356929008292,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
10258189549251246483,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
7896759276386975061,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
1460760415879272278,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
2555844428448097272,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
2560523806785683841,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
4263058309826166294,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
16906559809708754428,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG8D-ARZL-F3VE-7C8DA,0.0,1.0
1369183785367021720,9730,2014-09-07 17:44:51,Account Update,S-GG8D-ARZL-F3VE-7C8DA,,0.0,1.0
1072888533462416902,9709,2014-09-07 16:13:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GG8D-ARZL-F3VE-7C8DA,2.0,1.0
