ID,Height,timestamp,Type,From,To,Amount,Fee
6816839131976115897,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LJTT-3MEZ-2AE9-CQD3T,0.0,1.0
3690174312499790512,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LJTT-3MEZ-2AE9-CQD3T,0.0,1.0
6232559168895236760,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LJTT-3MEZ-2AE9-CQD3T,0.0,1.0
3751223280674366539,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LJTT-3MEZ-2AE9-CQD3T,0.0,1.0
7343614670727269585,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LJTT-3MEZ-2AE9-CQD3T,1.0,1.0
7963266978642643595,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LJTT-3MEZ-2AE9-CQD3T,0.0,1.0
6650720027022067313,26117,2014-10-23 13:25:29,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,2158.0,1.0
13173956730506306867,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-LJTT-3MEZ-2AE9-CQD3T,48.1361111,1.0
15485323159014611969,25222,2014-10-21 00:55:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-LJTT-3MEZ-2AE9-CQD3T,65.25093632,1.0
7738828581393533916,25205,2014-10-20 23:40:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,88.33838383,1.0
4959226265927728706,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LJTT-3MEZ-2AE9-CQD3T,89.7128205,1.0
8656105319852784116,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-LJTT-3MEZ-2AE9-CQD3T,37.28787878,1.0
17258739298100088787,25178,2014-10-20 22:19:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LJTT-3MEZ-2AE9-CQD3T,74.81,1.0
12650773496783292037,25133,2014-10-20 19:00:06,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-LJTT-3MEZ-2AE9-CQD3T,464.5,1.0
8586769601965739939,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LJTT-3MEZ-2AE9-CQD3T,91.82083958,1.0
10221512111388808695,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-LJTT-3MEZ-2AE9-CQD3T,75.02722061,1.0
4124146149738116198,25069,2014-10-20 14:38:36,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-LJTT-3MEZ-2AE9-CQD3T,35.1,1.0
16588608213884796945,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-LJTT-3MEZ-2AE9-CQD3T,89.25,1.0
15478154747660865842,25053,2014-10-20 13:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,42.35539215,1.0
2102693354250874319,25020,2014-10-20 11:25:16,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-LJTT-3MEZ-2AE9-CQD3T,138.28346456,1.0
13080219362875935865,25006,2014-10-20 10:20:07,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-LJTT-3MEZ-2AE9-CQD3T,82.43867924,1.0
1367701407697515059,25001,2014-10-20 10:05:03,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-LJTT-3MEZ-2AE9-CQD3T,123.57042252,1.0
2735279856501774149,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-LJTT-3MEZ-2AE9-CQD3T,68.64173228,1.0
16009120847199275486,24967,2014-10-20 07:50:10,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-LJTT-3MEZ-2AE9-CQD3T,67.5620155,1.0
3434912575593700625,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-LJTT-3MEZ-2AE9-CQD3T,195.54444444,1.0
11442798605653447828,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LJTT-3MEZ-2AE9-CQD3T,16.07432432,1.0
17843278823204278530,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-LJTT-3MEZ-2AE9-CQD3T,119.92089842,1.0
18098151156198476255,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-LJTT-3MEZ-2AE9-CQD3T,87.445,1.0
15107082360056440685,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-LJTT-3MEZ-2AE9-CQD3T,57.96333332,1.0
11120080473141593648,24827,2014-10-19 22:44:18,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1055.0,1.0
2710705517468802771,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-LJTT-3MEZ-2AE9-CQD3T,83.6363636,1.0
7429299709067678034,24788,2014-10-19 19:38:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LJTT-3MEZ-2AE9-CQD3T,120.15753424,1.0
8715707516799493996,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-LJTT-3MEZ-2AE9-CQD3T,15.68773584,1.0
6301374923396737458,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-LJTT-3MEZ-2AE9-CQD3T,53.15,1.0
8383418670634096206,24737,2014-10-19 16:37:24,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LJTT-3MEZ-2AE9-CQD3T,36.63617021,1.0
4508387461514028301,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-LJTT-3MEZ-2AE9-CQD3T,100.66091954,1.0
5188086390245190613,24721,2014-10-19 15:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,92.75795051,1.0
7756581184722310596,24685,2014-10-19 12:47:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-LJTT-3MEZ-2AE9-CQD3T,73.95338983,1.0
3721031008901937044,24656,2014-10-19 10:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LJTT-3MEZ-2AE9-CQD3T,178.97529067,1.0
11419134503992110051,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LJTT-3MEZ-2AE9-CQD3T,70.55744335,1.0
17935480671103893877,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-LJTT-3MEZ-2AE9-CQD3T,114.61437908,1.0
13305475280026679417,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-LJTT-3MEZ-2AE9-CQD3T,32.80063694,1.0
15531776882923717659,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LJTT-3MEZ-2AE9-CQD3T,82.5964082,1.0
4112705429000113068,24463,2014-10-18 22:05:41,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,4276.0,1.0
1405776824218563327,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-LJTT-3MEZ-2AE9-CQD3T,42.6765432,1.0
7791669063984306376,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-LJTT-3MEZ-2AE9-CQD3T,47.46301368,1.0
11464030902975559929,24364,2014-10-18 15:36:12,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-LJTT-3MEZ-2AE9-CQD3T,320.6181818,1.0
15952461948420422865,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LJTT-3MEZ-2AE9-CQD3T,66.51526716,1.0
6114975355536138839,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-LJTT-3MEZ-2AE9-CQD3T,101.84302325,1.0
5449820964494125135,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-LJTT-3MEZ-2AE9-CQD3T,80.64153845,1.0
13234910613116631217,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-LJTT-3MEZ-2AE9-CQD3T,66.51526716,1.0
2836864182678599252,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-LJTT-3MEZ-2AE9-CQD3T,152.10053252,1.0
802919348131232739,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-LJTT-3MEZ-2AE9-CQD3T,39.02036198,1.0
13278262555513789069,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-LJTT-3MEZ-2AE9-CQD3T,96.72928176,1.0
6097950486050946369,24168,2014-10-18 02:17:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,472.8125,1.0
7678557019128725182,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-LJTT-3MEZ-2AE9-CQD3T,64.5148148,1.0
1193828122634282178,24131,2014-10-17 23:29:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-LJTT-3MEZ-2AE9-CQD3T,42.14390243,1.0
7467671675486201215,24118,2014-10-17 22:42:14,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-LJTT-3MEZ-2AE9-CQD3T,452.56410256,1.0
5960992504727343901,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-LJTT-3MEZ-2AE9-CQD3T,73.3235294,1.0
14556606368034857468,24093,2014-10-17 21:12:27,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-LJTT-3MEZ-2AE9-CQD3T,165.87735849,1.0
225250004816623135,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LJTT-3MEZ-2AE9-CQD3T,51.02647058,1.0
1804564647255677701,24082,2014-10-17 20:21:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LJTT-3MEZ-2AE9-CQD3T,159.8090909,1.0
5958584555800435104,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-LJTT-3MEZ-2AE9-CQD3T,60.84965034,1.0
10459712737460325643,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-LJTT-3MEZ-2AE9-CQD3T,63.401699,1.0
9205494236425867567,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-LJTT-3MEZ-2AE9-CQD3T,42.28466555,1.0
10826921352980600921,24004,2014-10-17 15:14:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,57.96333332,1.0
1152465918895869684,23989,2014-10-17 14:04:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LJTT-3MEZ-2AE9-CQD3T,69.756,1.0
4344555824108534726,23974,2014-10-17 13:03:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,80.14220183,1.0
6540421186160896687,23964,2014-10-17 12:32:53,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-LJTT-3MEZ-2AE9-CQD3T,76.92511012,1.0
5315206670979590266,23954,2014-10-17 12:09:03,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-LJTT-3MEZ-2AE9-CQD3T,109.55625,1.0
11138195106329888515,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-LJTT-3MEZ-2AE9-CQD3T,66.00378785,1.0
7245640186339237289,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LJTT-3MEZ-2AE9-CQD3T,60.84965034,1.0
11662671006755912928,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-LJTT-3MEZ-2AE9-CQD3T,52.6030303,1.0
18168696504939586983,23871,2014-10-17 06:14:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LJTT-3MEZ-2AE9-CQD3T,179.5,1.0
10999649139938363907,23866,2014-10-17 06:01:00,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-LJTT-3MEZ-2AE9-CQD3T,112.39102564,1.0
11957732899787986719,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-LJTT-3MEZ-2AE9-CQD3T,84.86893202,1.0
13159215769179913048,23846,2014-10-17 04:25:21,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-LJTT-3MEZ-2AE9-CQD3T,121.84027777,1.0
17657291583634470432,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-LJTT-3MEZ-2AE9-CQD3T,83.63636362,1.0
18265009254859026205,23824,2014-10-17 02:50:36,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-LJTT-3MEZ-2AE9-CQD3T,69.19444444,1.0
1072950671244122170,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-LJTT-3MEZ-2AE9-CQD3T,102.64648436,1.0
11621260583424390842,23793,2014-10-17 01:08:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LJTT-3MEZ-2AE9-CQD3T,47.59615384,1.0
12831907827885862868,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LJTT-3MEZ-2AE9-CQD3T,72.70416666,1.0
9629843478852950572,23770,2014-10-16 23:17:44,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LJTT-3MEZ-2AE9-CQD3T,127.18115942,1.0
7645276924786107033,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-LJTT-3MEZ-2AE9-CQD3T,38.66143497,1.0
12891537480271468760,23740,2014-10-16 21:20:38,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1915.0,1.0
17322630809384427546,23703,2014-10-16 19:08:20,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-LJTT-3MEZ-2AE9-CQD3T,41.5216346,1.0
6419061547892900425,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LJTT-3MEZ-2AE9-CQD3T,19.9585308,1.0
12877221479479473548,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LJTT-3MEZ-2AE9-CQD3T,98.9378531,1.0
6620685467703128526,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LJTT-3MEZ-2AE9-CQD3T,94.83823529,1.0
4739260486309886658,23590,2014-10-16 11:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,49.83045977,1.0
1075145932078326651,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-LJTT-3MEZ-2AE9-CQD3T,41.31818181,1.0
15209037428578709109,23550,2014-10-16 08:41:51,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-LJTT-3MEZ-2AE9-CQD3T,179.49999998,1.0
13061393984382818272,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LJTT-3MEZ-2AE9-CQD3T,21.44796954,1.0
17860100822299574636,23524,2014-10-16 07:20:17,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-LJTT-3MEZ-2AE9-CQD3T,284.30645161,1.0
16164837531934850720,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,87.44499998,1.0
3147239156130712576,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-LJTT-3MEZ-2AE9-CQD3T,99.99755295,1.0
11134715079931383282,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LJTT-3MEZ-2AE9-CQD3T,113.12258064,1.0
1441929778648434584,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-LJTT-3MEZ-2AE9-CQD3T,16.86767676,1.0
254303374561980487,23438,2014-10-16 01:23:32,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-LJTT-3MEZ-2AE9-CQD3T,159.8090909,1.0
8187730243779146818,23418,2014-10-15 23:45:43,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-LJTT-3MEZ-2AE9-CQD3T,181.36082474,1.0
5872585672207873285,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-LJTT-3MEZ-2AE9-CQD3T,59.16666664,1.0
13254363592567697096,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-LJTT-3MEZ-2AE9-CQD3T,117.7181208,1.0
706755905990052140,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LJTT-3MEZ-2AE9-CQD3T,24.05524079,1.0
13284229438244881092,23334,2014-10-15 17:54:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-LJTT-3MEZ-2AE9-CQD3T,154.16666666,1.0
9305432794398267473,23315,2014-10-15 16:46:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LJTT-3MEZ-2AE9-CQD3T,70.6153846,1.0
2978186312393548214,23298,2014-10-15 15:52:41,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1438.0,1.0
13066694548782649463,23293,2014-10-15 15:31:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LJTT-3MEZ-2AE9-CQD3T,78.68018018,1.0
3245259897329417763,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,82.43867924,1.0
2377030388369785402,23272,2014-10-15 13:41:02,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-LJTT-3MEZ-2AE9-CQD3T,135.06923076,1.0
5652989993889229406,23265,2014-10-15 13:21:10,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-LJTT-3MEZ-2AE9-CQD3T,67.35007725,1.0
3169571964253740791,23222,2014-10-15 10:35:48,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-LJTT-3MEZ-2AE9-CQD3T,339.17307692,1.0
17758620354978842347,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-LJTT-3MEZ-2AE9-CQD3T,202.32183908,1.0
4194231215564771301,23216,2014-10-15 10:21:27,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-LJTT-3MEZ-2AE9-CQD3T,72.70416666,1.0
7267448494291081489,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-LJTT-3MEZ-2AE9-CQD3T,78.08643812,1.0
2012619824328100929,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-LJTT-3MEZ-2AE9-CQD3T,84.0432692,1.0
7680307184464648659,23110,2014-10-15 02:55:00,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-LJTT-3MEZ-2AE9-CQD3T,34.52008032,1.0
15363187815562677425,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-LJTT-3MEZ-2AE9-CQD3T,46.04521276,1.0
1578129509326117001,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,59.37201364,1.0
4917594679678250067,22980,2014-10-14 18:42:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,67.03461538,1.0
10019770245270893130,22973,2014-10-14 18:16:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-LJTT-3MEZ-2AE9-CQD3T,51.02647058,1.0
9270679633381315220,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-LJTT-3MEZ-2AE9-CQD3T,41.3181818,1.0
14505331860074500376,22922,2014-10-14 14:50:05,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1610.0,1.0
668441945030853545,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-LJTT-3MEZ-2AE9-CQD3T,116.53488368,1.0
17219163516829481204,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-LJTT-3MEZ-2AE9-CQD3T,49.83045977,1.0
4955518779880865739,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-LJTT-3MEZ-2AE9-CQD3T,43.2225,1.0
9141068121851441107,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-LJTT-3MEZ-2AE9-CQD3T,209.58333332,1.0
18206885692558521679,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LJTT-3MEZ-2AE9-CQD3T,81.9171875,1.0
15802530214479087453,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LJTT-3MEZ-2AE9-CQD3T,72.2463768,1.0
10300616378856812712,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LJTT-3MEZ-2AE9-CQD3T,64.03308822,1.0
9667697211878013662,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-LJTT-3MEZ-2AE9-CQD3T,81.6588785,1.0
18141805132226454287,22764,2014-10-14 03:36:22,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-LJTT-3MEZ-2AE9-CQD3T,204.6860465,1.0
12784987854881598148,22758,2014-10-14 03:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LJTT-3MEZ-2AE9-CQD3T,172.42156862,1.0
13461546700134853643,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-LJTT-3MEZ-2AE9-CQD3T,200.01136358,1.0
15097935572296390226,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-LJTT-3MEZ-2AE9-CQD3T,31.7574074,1.0
17213335693258948308,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-LJTT-3MEZ-2AE9-CQD3T,45.30628272,1.0
3570066376854213706,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-LJTT-3MEZ-2AE9-CQD3T,27.07777777,1.0
17890360978944811735,22646,2014-10-13 19:58:57,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LJTT-3MEZ-2AE9-CQD3T,82.43867924,1.0
16987715711753835929,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-LJTT-3MEZ-2AE9-CQD3T,86.46106304,1.0
813268396223181744,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-LJTT-3MEZ-2AE9-CQD3T,41.11666666,1.0
14008141720333902223,22569,2014-10-13 15:15:44,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1008.0,1.0
10091811249429773202,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LJTT-3MEZ-2AE9-CQD3T,57.47603304,1.0
5391690015244340549,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-LJTT-3MEZ-2AE9-CQD3T,60.42013888,1.0
674792762352498601,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LJTT-3MEZ-2AE9-CQD3T,65.41677092,1.0
3764789826917305903,22432,2014-10-13 05:41:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-LJTT-3MEZ-2AE9-CQD3T,104.29166666,1.0
8520142930481185012,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-LJTT-3MEZ-2AE9-CQD3T,90.65284972,1.0
5352844163278816777,22403,2014-10-13 03:54:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LJTT-3MEZ-2AE9-CQD3T,138.28346456,1.0
2645849153376137315,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-LJTT-3MEZ-2AE9-CQD3T,42.28466555,1.0
3983137967076073424,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-LJTT-3MEZ-2AE9-CQD3T,116.92666664,1.0
13616019879878826071,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-LJTT-3MEZ-2AE9-CQD3T,84.31672022,1.0
11706925131287520204,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-LJTT-3MEZ-2AE9-CQD3T,134.237003,1.0
4022379202487895768,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-LJTT-3MEZ-2AE9-CQD3T,56.43181814,1.0
15731343523180210387,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-LJTT-3MEZ-2AE9-CQD3T,58.76013513,1.0
3756351749150214616,22198,2014-10-12 13:42:54,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,605.0,1.0
4987894248454918932,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LJTT-3MEZ-2AE9-CQD3T,58.2265625,1.0
11715925302670647099,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-LJTT-3MEZ-2AE9-CQD3T,52.28012048,1.0
