ID,Height,timestamp,Type,From,To,Amount,Fee
3966725265198756676,779566,2020-07-31 19:32:35,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.0294
8754950349471793014,738085,2020-04-07 01:03:19,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-BD52-8Y64-3BJH-B6P5N,4.0,0.0588
3187075120131307948,738011,2020-04-06 20:10:50,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-V6P8-JECD-QN4E-BCL3N,1.0,0.0588
4547234727768543984,737955,2020-04-06 16:51:53,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-U9J4-H2EJ-JCSB-GSGLJ,6.0,0.0294
2216977874661182359,736980,2020-04-03 23:11:52,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-V6P8-JECD-QN4E-BCL3N,1.0,0.03675
375136004402080049,736377,2020-04-02 06:41:57,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-YNZP-3EDX-LCTX-4XAVE,3.0,0.02205
9507739921144863680,736081,2020-04-01 11:13:12,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-VMTE-YPQJ-F9AT-6V79S,11.0,0.00735
1386227758878151630,735684,2020-03-31 08:01:02,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-V6P8-JECD-QN4E-BCL3N,9.0,0.0294
7408869732803055954,732533,2020-03-22 12:30:33,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-V6P8-JECD-QN4E-BCL3N,1.0,0.0441
465188039732657201,732011,2020-03-21 01:54:44,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-V6P8-JECD-QN4E-BCL3N,8.0,0.05145
8036725788805821733,731130,2020-03-18 14:43:34,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-X4PT-4BH6-TJW8-2QP4L,14.0,0.0294
18181225725799548070,730958,2020-03-18 02:52:39,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-AE5Q-ZY56-NYBF-DY2JY,29.0,0.02205
11789830688456155028,730151,2020-03-15 20:30:15,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-V6P8-JECD-QN4E-BCL3N,28.0,0.03675
2330741387637287623,729519,2020-03-14 02:38:27,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-V6P8-JECD-QN4E-BCL3N,2.0,0.02205
10738347463962220627,729161,2020-03-13 02:35:58,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-V6P8-JECD-QN4E-BCL3N,15.0,0.00735
546264357874335051,728777,2020-03-12 00:17:52,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-V6P8-JECD-QN4E-BCL3N,4.0,0.0441
9974491558869942770,727329,2020-03-07 23:18:21,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-V6P8-JECD-QN4E-BCL3N,1.0,0.03675
13312120518378079698,726488,2020-03-05 14:36:02,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0147
15051936800239998232,726485,2020-03-05 14:28:45,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-BAM4-73BT-WLXM-53DW8,3.0,0.0294
7236390230480605210,725657,2020-03-03 07:16:27,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-SA49-BCPG-DBDB-AX3XB,1.0,0.05145
7248437368180991481,725570,2020-03-03 01:11:36,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-V6P8-JECD-QN4E-BCL3N,1.0,0.05145
596273494461773752,723889,2020-02-27 08:12:11,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-V6P8-JECD-QN4E-BCL3N,1.0,0.0441
16322333672587550602,722813,2020-02-24 07:40:39,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-DMSN-DGNG-82SF-GE6FR,25.0,0.0294
16015328955624632176,722198,2020-02-22 14:52:57,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-57J9-44S8-STN4-7S5XS,3.0,0.02205
4072828630186165999,722079,2020-02-22 06:39:03,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-V6P8-JECD-QN4E-BCL3N,1.0,0.03675
7315022244320435216,721835,2020-02-21 14:11:30,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-V6P8-JECD-QN4E-BCL3N,8.0,0.0588
15346819938678351502,721452,2020-02-20 12:20:16,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-V6P8-JECD-QN4E-BCL3N,5.0,0.03675
14964880913933349845,721129,2020-02-19 14:41:55,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-LZTM-CLRZ-TXFG-CEY62,1.0,0.00735
17401591963259636531,720894,2020-02-18 22:59:29,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-V6P8-JECD-QN4E-BCL3N,2.0,0.0294
5002353815125639241,720186,2020-02-16 23:40:28,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-XN54-XQU5-V2L9-5Q9FP,3.0,0.05145
12214909589691577317,719195,2020-02-14 05:36:28,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-V6P8-JECD-QN4E-BCL3N,2.0,0.03675
15081288639191126253,719153,2020-02-14 02:16:10,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-V6P8-JECD-QN4E-BCL3N,14.0,0.00735
8487097604211936790,718266,2020-02-11 14:49:01,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-V6P8-JECD-QN4E-BCL3N,2.0,0.0441
10818938142570407790,718192,2020-02-11 09:50:06,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-3PZT-8FTV-6YNG-F2BFH,1.0,0.05145
14525510790407344834,717391,2020-02-09 04:02:06,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-V6P8-JECD-QN4E-BCL3N,1.0,0.00735
14237450017258509238,717067,2020-02-08 05:59:26,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-HJ35-LCKC-VDBQ-6BX7E,1.0,0.02205
10444490536849108589,717012,2020-02-08 02:25:54,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-V6P8-JECD-QN4E-BCL3N,1.0,0.02205
10583326399443826237,715999,2020-02-05 06:28:51,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.03675
3368451534827383611,714712,2020-02-01 15:55:39,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-V6P8-JECD-QN4E-BCL3N,2.0,0.0441
17556699530011959477,713730,2020-01-29 22:00:27,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-YU2F-KMER-9CAL-8NKAT,1.0,0.03675
13466596377767006240,713593,2020-01-29 12:56:31,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-AK3U-CP5Q-8JGY-47ZVL,28.0,0.0588
1357709007902769784,712749,2020-01-27 04:19:21,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-V6P8-JECD-QN4E-BCL3N,6.0,0.0147
14693613367865084595,711562,2020-01-23 20:21:39,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-HWRC-392G-E5J3-845T3,7.0,0.03675
18229748503451518151,711519,2020-01-23 17:31:28,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-V6P8-JECD-QN4E-BCL3N,16.0,0.03675
1752492923797636247,711272,2020-01-23 00:52:58,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-V6P8-JECD-QN4E-BCL3N,8.0,0.0441
2718185162028784537,709998,2020-01-19 11:34:58,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-V6P8-JECD-QN4E-BCL3N,4.0,0.0294
8942224047489604798,709830,2020-01-19 00:50:52,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-V6P8-JECD-QN4E-BCL3N,3.0,0.0294
1130509060313082111,709144,2020-01-17 02:10:06,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0147
16044580798465825382,708195,2020-01-14 10:42:56,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-TPXW-TJDC-5HFZ-B6A59,2.0,0.0294
15604936056546194794,708089,2020-01-14 03:38:35,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-8KQC-6VUA-SRB6-4WKRU,2.0,0.02205
2870487167173768967,708015,2020-01-13 22:48:55,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-V6P8-JECD-QN4E-BCL3N,3.0,0.02205
2860268499913411553,707885,2020-01-13 14:08:09,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-ZTES-9BF3-JLXM-6SHNQ,7.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V6P8-JECD-QN4E-BCL3N,10.0,0.0294
