ID,Height,timestamp,Type,From,To,Amount,Fee
16943070273208231974,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,1.0,1.0
16345215124800458302,359691,2017-05-14 00:20:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
12424904317118206706,347813,2017-04-10 18:37:39,Ordinary Payment,S-3UD3-6CK2-KAEH-ETW7S,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
20218397401785928,346318,2017-04-06 14:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
5305575568179959460,346034,2017-04-05 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
917079019878132726,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,2.0,1.0001
5874677540483830810,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
2858373729182079380,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
9379511791870713696,335250,2017-03-06 15:50:46,Ordinary Payment,S-3UD3-6CK2-KAEH-ETW7S,S-9AS9-H7SE-8AMA-HS76X,116.0,1.0
6435888398393336841,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,1.0,1.0
13674215828208063345,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,1.0,2.0
17454855366431697514,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,1.0,3.0
10466581917609716566,334899,2017-03-05 15:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
13113072441256014392,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,2.0,2.0
4129713742502467276,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,3.0,3.0
5583020343011459955,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,2.0,2.0
2513667469977501731,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,2.0,2.0
951552951055746696,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
273827943590300944,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,3.0,3.0
9745235693940876216,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,20.0,1.0
1874248235724094947,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,2.0,1.0
9659831590014996083,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,5.0,2.0
6975290393727187939,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,6.0,5.0
7872485701640830829,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,5.0,5.0
17082450035993984178,331983,2017-02-25 12:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
15052104828166425439,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,2.0,2.0
15060291365780303926,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,4.0,4.0
15114634872573573313,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3UD3-6CK2-KAEH-ETW7S,2.0,1.0
14345468231855837560,330996,2017-02-22 18:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
10490384413316084082,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
5336082760162018951,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,10.0,2.0
7385941415002525926,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,2.0,2.0
2200190339193126379,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,3.0,2.0
5527007276866948278,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,10.0,6.0
7740419483153258416,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,10.0,6.0
7125473786680561808,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,6.0,6.0
11206513525047812581,329176,2017-02-17 15:21:26,Ordinary Payment,S-3UD3-6CK2-KAEH-ETW7S,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
5774178664153115249,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,5.0,1.0
2043324003353834674,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,5.0,1.0
5495608446998389321,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,12.0,1.0
7743269080887553155,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,3.0,1.0
13601128280272142726,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,7.0,3.0
475526866050598646,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,10.0,3.0
18444703963868195952,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,10.0,3.0
11622374876011564084,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,20.0,1.0
1743493406172051231,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UD3-6CK2-KAEH-ETW7S,10.0,1.0
11839892905136444,324577,2017-02-04 19:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,5.0,1.0
15023843998682256610,323796,2017-02-02 15:04:08,Ordinary Payment,S-3UD3-6CK2-KAEH-ETW7S,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
4663729866616525519,322357,2017-01-29 14:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,5.0,1.0
8169231850356109535,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,5.0,1.0
9713741094672475592,321032,2017-01-25 21:24:49,Ordinary Payment,S-3UD3-6CK2-KAEH-ETW7S,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
18014994695307379964,321018,2017-01-25 20:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UD3-6CK2-KAEH-ETW7S,5.0,1.0
6053258268344879668,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UD3-6CK2-KAEH-ETW7S,5.0,1.0
