ID,Height,timestamp,Type,From,To,Amount,Fee
2708954958788757219,1282003,2024-05-28 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,3.98102191,0.03
5687404584495323662,1281643,2024-05-27 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.30494501,0.03
9945365407071297795,1281282,2024-05-26 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,3.83152693,0.03
15599367054281087366,1280919,2024-05-25 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.21501282,0.03
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.15931184,0.03
6075640908697459153,1280486,2024-05-24 06:57:44,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11863206092872135908,1280475,2024-05-24 06:12:06,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-4P8U-DKWE-HMTM-FZF44,0.0,0.01
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.27856129,0.03
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.155233,0.03
15507073213197892639,1279761,2024-05-22 06:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00782291,0.02
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.64577159,0.03
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,8.07860619,0.03
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.14790644,0.03
11316391105134604902,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
11424258799337271884,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
12968443047254240551,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
14083992216043606717,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
14084095550145808841,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
14102543639733866347,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
17059607848489125632,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
1190025303682345801,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
1558752005127815187,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
2945001457442568304,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
3865438679137451294,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
4225303912647816438,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
4832712829048978633,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
5653351730686326011,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
5716003297203987245,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
7700022525334521870,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
7901875525231354938,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
8202100887084728387,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
9102325011253483646,1278307,2024-05-18 05:46:07,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
4038745136037241612,1278052,2024-05-17 12:32:58,Account Update,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.03
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.73579677,0.03
2845037820960800986,1277965,2024-05-17 06:39:38,Alias Assignment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.2
10625015293055083856,1277683,2024-05-16 12:02:41,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.05
16653617273529816991,1277682,2024-05-16 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.99476727,0.03
10079026274047461517,1277678,2024-05-16 11:46:14,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
9259027427779423181,1277655,2024-05-16 10:18:06,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-4P8U-DKWE-HMTM-FZF44,0.0,0.03
15260323883551465273,1277651,2024-05-16 10:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00091378,0.02
1821772433526230522,1277522,2024-05-16 01:11:40,Arbitrary Message,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
5508730717440611404,1277517,2024-05-16 00:48:51,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8540384843457646832,1277396,2024-05-15 16:41:51,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-4P8U-DKWE-HMTM-FZF44,0.0,0.03
12602604943793778553,1277325,2024-05-15 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4P8U-DKWE-HMTM-FZF44,4.85262026,0.03
1318667320577964766,1276851,2024-05-14 04:33:10,Arbitrary Message,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17692000909263910388,1276842,2024-05-14 03:53:11,Reward Recipient Assignment,S-YL4C-9UN7-PRG2-6DT8W,S-4P8U-DKWE-HMTM-FZF44,0.0,0.02
814906447380782499,1275429,2024-05-10 05:37:14,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
2283402694872369293,1275428,2024-05-10 05:32:31,Ask Order Placement,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
8811076281875403098,1275427,2024-05-10 05:27:45,Ask Order Cancellation,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.03
7935750616251496689,1274761,2024-05-08 08:54:23,Ask Order Placement,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
5232071116027522246,1274650,2024-05-08 01:36:04,Ask Order Cancellation,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.03
3059565751268812342,1274645,2024-05-08 01:15:09,Ask Order Placement,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
1535064665624741694,1274433,2024-05-07 11:01:16,Bid Order Placement,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13643182287087106964,1274423,2024-05-07 10:25:19,Remove Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
5427963552803906619,1274421,2024-05-07 10:16:49,Arbitrary Message,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14287339952398057507,1274354,2024-05-07 05:54:49,Ordinary Payment,S-4P8U-DKWE-HMTM-FZF44,S-YL4C-9UN7-PRG2-6DT8W,0.1,0.01
16719141208000109263,1274326,2024-05-07 03:59:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,9.99959734,0.02
13220221441503174075,1274324,2024-05-07 03:52:10,Ordinary Payment,S-4P8U-DKWE-HMTM-FZF44,S-YL4C-9UN7-PRG2-6DT8W,0.05,0.01
9525869239425785484,1272238,2024-05-01 08:48:59,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
283730675346600674,1272056,2024-04-30 20:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00160937,0.03
16294830998399895577,1269741,2024-04-24 10:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00989855,0.02
423286511280625217,1267863,2024-04-19 04:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.01728115,0.02
17582283097969414988,1265553,2024-04-12 18:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00120315,0.02
7617441034926691398,1263183,2024-04-06 04:46:27,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
10046498938404449167,1263117,2024-04-06 00:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00545653,0.02
16968398201604948741,1261033,2024-03-31 05:07:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.01120457,0.02
2182492943400589062,1258976,2024-03-25 12:02:59,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
10984710683597580301,1258964,2024-03-25 11:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,9.99558043,0.02
18380402669345059852,1258226,2024-03-23 10:08:55,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15804368292853509616,1258194,2024-03-23 08:00:23,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5503776231825777206,1258189,2024-03-23 07:41:42,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11110239414035066912,1256773,2024-03-19 09:16:56,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
15859749952498866757,1256757,2024-03-19 08:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00831084,0.02
9621408938486390524,1254290,2024-03-12 11:27:48,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
17842360469506256167,1253641,2024-03-10 16:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,9.99906941,0.02
14088106846425781689,1253520,2024-03-10 08:00:03,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6278196090735882686,1252128,2024-03-06 11:13:12,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
15662727160221187409,1251351,2024-03-04 07:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.01075857,0.02
3175268993266503651,1249302,2024-02-27 14:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4P8U-DKWE-HMTM-FZF44,10.00068595,0.02
420218448287416728,1247846,2024-02-23 13:41:15,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13094198728682800632,1247825,2024-02-23 12:18:04,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
928710556227424684,1247815,2024-02-23 11:36:11,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16076857967662668430,1246584,2024-02-20 01:34:51,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
16037922569091989284,1246294,2024-02-19 06:17:50,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
7399519271338476063,1245952,2024-02-18 07:18:59,Remove Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.02
15060763585338898249,1245645,2024-02-17 10:55:41,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13661356095694868487,1245555,2024-02-17 04:45:42,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2470908166082960547,1243473,2024-02-11 09:49:05,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2251829303766435804,1242763,2024-02-09 10:36:23,Add Commitment,S-4P8U-DKWE-HMTM-FZF44,,0.0,0.01
18250375794305377761,1242762,2024-02-09 10:31:55,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14928948257286656771,1242761,2024-02-09 10:27:24,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-4P8U-DKWE-HMTM-FZF44,550.6199,0.01
18049637760125681056,1242413,2024-02-08 11:13:04,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
2514812629363650063,1242412,2024-02-08 11:08:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4P8U-DKWE-HMTM-FZF44,0.01,0.02
