ID,Height,timestamp,Type,From,To,Amount,Fee
5023034621906091041,655780,2019-08-20 18:30:29,Ordinary Payment,S-N6MQ-B2XU-3S89-BAMKU,S-HK9D-P74Q-XDEJ-D6PGM,146070.0,0.1
9107802769764478705,644175,2019-07-19 08:10:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
3616889817159155849,644154,2019-07-19 06:41:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
1879515868826792895,644111,2019-07-19 04:04:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,963.66495,0.1
8581359375942231061,644096,2019-07-19 03:01:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.0946265,0.1
16116024401008600594,643986,2019-07-18 19:40:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
6190028158070747719,643981,2019-07-18 19:22:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1795,0.1
9112019998654316240,643971,2019-07-18 18:12:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.08231325,0.1
5300009957469248741,643957,2019-07-18 17:40:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
16646694181413959448,643948,2019-07-18 17:08:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
8563148757365152026,643908,2019-07-18 14:12:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
5365164792432652880,643885,2019-07-18 12:35:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,488.045,0.1
12568618047753484258,643865,2019-07-18 11:33:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,962.888253,0.1
9423134175299306592,643848,2019-07-18 10:38:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
12453477055071378013,643839,2019-07-18 09:37:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
1720479674846513754,643833,2019-07-18 09:06:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,483.07731325,0.1
17327152501149830150,643789,2019-07-18 06:18:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.09693975,0.1
1440747990545725465,643710,2019-07-18 00:43:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1795,0.1
1916918496795504620,643671,2019-07-17 22:08:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
8158587410678977359,643659,2019-07-17 21:07:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.08231325,0.1
8532075669171262595,643652,2019-07-17 20:37:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08995,0.1
5442388120414127789,643643,2019-07-17 20:11:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.1745,0.1
14729978370209695613,643621,2019-07-17 18:41:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
3650619995124020712,643594,2019-07-17 16:53:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
6865677450626505275,643546,2019-07-17 13:24:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.109253,0.1
1448989888767851936,643495,2019-07-17 10:12:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
17607374256546871111,643484,2019-07-17 09:41:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
15445788516634354583,643447,2019-07-17 07:25:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,966.839,0.1
5559842895269609068,643406,2019-07-17 04:19:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
15193344310774534475,643381,2019-07-17 02:38:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
4998909982731296498,643349,2019-07-17 00:43:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.138506,0.1
2616805751010121307,643330,2019-07-16 23:06:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.34770475,0.1
16263621156563187577,643290,2019-07-16 20:30:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,483.46645775,0.1
13198545988200779887,643260,2019-07-16 18:51:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
3039550758275864944,643249,2019-07-16 18:10:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
18124534217339962094,643240,2019-07-16 17:20:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
8220244118608025550,643201,2019-07-16 14:21:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
8498985643296297492,643190,2019-07-16 13:58:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.109253,0.1
6474973496900640028,643173,2019-07-16 12:51:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.308253,0.1
16136920345512644065,643155,2019-07-16 11:21:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
6972603134164130893,643094,2019-07-16 07:32:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1025865,0.1
12017402857201336876,643021,2019-07-16 02:34:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
427452216397530382,643016,2019-07-16 02:19:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,492.04693975,0.1
17790015443508007751,642967,2019-07-15 22:50:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
13103440438145888631,642939,2019-07-15 20:48:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
10657108391391268888,642927,2019-07-15 20:22:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
15450266642203781229,642832,2019-07-15 13:49:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.308253,0.1
1356668955066766843,642812,2019-07-15 12:20:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.14581925,0.1
7144382759447571709,642771,2019-07-15 09:47:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.28631325,0.1
8812158894277605389,642755,2019-07-15 08:50:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1795,0.1
15776966779060886446,642685,2019-07-15 03:54:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
1717474228679804956,642595,2019-07-14 21:56:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
17771036086491185638,642553,2019-07-14 19:26:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.14581925,0.1
4592946727544892181,642536,2019-07-14 17:55:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.28631325,0.1
7313866267485993744,642440,2019-07-14 11:19:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1795,0.1
11428251731176916643,642411,2019-07-14 09:23:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.28631325,0.1
8118631929170696736,642302,2019-07-14 02:08:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,962.7595,0.1
3425642818797182984,642238,2019-07-13 21:59:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
13119216955623912920,642233,2019-07-13 21:44:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
5749527378419513156,642205,2019-07-13 19:59:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.478,0.1
2448780834527729454,642140,2019-07-13 14:58:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1941265,0.1
11658730004026746399,642119,2019-07-13 13:32:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.3735,0.1
1224914807317546718,642092,2019-07-13 12:01:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.10193975,0.1
8105018770476300271,642014,2019-07-13 07:01:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
13642421475685222782,641952,2019-07-13 03:05:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
3408325973288567001,641870,2019-07-12 21:26:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.72319275,0.1
7393252793066903868,641845,2019-07-12 19:24:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
2380871743716721813,641767,2019-07-12 14:30:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,492.13181325,0.1
11068399062479133819,641763,2019-07-12 13:54:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
17729115002826022920,641735,2019-07-12 11:52:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,1444.44631325,0.1
14925754124179305948,641709,2019-07-12 10:27:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
5665069398167154684,641656,2019-07-12 06:57:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.18681325,0.1
6093660117803358963,641631,2019-07-12 05:22:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,963.7545,0.1
8731202380761285724,641593,2019-07-12 02:44:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,963.8978795,0.1
13478532637126750736,641569,2019-07-12 00:58:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1795,0.1
5702805664980548474,641481,2019-07-11 19:35:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,962.6746265,0.1
15484082727463950772,641478,2019-07-11 18:58:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
6969220711609484337,641417,2019-07-11 14:51:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
16939670030890808369,641410,2019-07-11 14:22:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,483.57745,0.1
6334573676587501259,641386,2019-07-11 13:10:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
8643931923349098369,641357,2019-07-11 11:10:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.10193975,0.1
3744426539211507827,641313,2019-07-11 07:40:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,964.380753,0.1
5769992422431137891,641286,2019-07-11 05:58:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
2411456746702825021,641278,2019-07-11 05:24:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1238795,0.1
204070683156049142,641190,2019-07-11 00:02:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
5072086969938372914,641179,2019-07-10 22:39:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.1481325,0.1
13646584669640841154,641113,2019-07-10 18:38:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,964.0073295,0.1
16727218962042715205,641108,2019-07-10 18:11:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.79343975,0.1
138139658269059399,641098,2019-07-10 17:15:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
8218594919755658223,641092,2019-07-10 16:46:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1795,0.1
749252345278441317,641033,2019-07-10 13:18:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.5775,0.1
18030683498388871693,641028,2019-07-10 12:54:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,483.1695,0.1
1404473438841743386,641017,2019-07-10 12:13:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
5766981146364327192,640948,2019-07-10 07:51:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
15190073509510805181,640844,2019-07-10 00:31:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.5725,0.1
18165411199518422492,640835,2019-07-09 23:53:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,484.82731925,0.1
12662765831978978191,640746,2019-07-09 17:48:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
11334708232077099102,640738,2019-07-09 17:19:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
8286384261424599772,640722,2019-07-09 16:38:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1795,0.1
10652833740867250583,640662,2019-07-09 12:06:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.5725,0.1
6070060370123144115,640618,2019-07-09 09:10:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
12857492757805208140,640602,2019-07-09 08:11:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.109253,0.1
12491939895609582791,640517,2019-07-09 02:19:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.1745,0.1
14309168685435014522,640459,2019-07-08 22:27:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,483.07,0.1
3789264118625808500,640382,2019-07-08 16:58:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.10193975,0.1
3346873421959830732,640348,2019-07-08 15:00:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
11219002429606598930,640122,2019-07-07 23:53:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
7372930165171483027,640097,2019-07-07 22:26:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,962.8618855,0.1
4224941377814922703,640091,2019-07-07 21:53:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
4156303048908754578,640083,2019-07-07 21:23:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,483.1695,0.1
4410345360510141764,640074,2019-07-07 20:54:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
7741864646220866964,640023,2019-07-07 17:24:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.109253,0.1
11498729918454039905,640000,2019-07-07 16:06:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.20143975,0.1
9619231399571906879,639987,2019-07-07 15:11:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.18681325,0.1
14716941944007504580,639912,2019-07-07 10:06:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.10193975,0.1
14424159020954598416,639879,2019-07-07 07:43:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.5725,0.1
17772057670451156592,639847,2019-07-07 05:43:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.67931325,0.1
11342885940200393182,639843,2019-07-07 05:11:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
8566184930399207814,639823,2019-07-07 04:16:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.5725,0.1
13185613591892503114,639759,2019-07-06 23:42:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
13168238065836350956,639747,2019-07-06 23:13:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,487.65431325,0.1
15829813568447671467,639643,2019-07-06 16:03:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
4412499520240497409,639507,2019-07-06 06:44:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,972.61,0.1
3353968815974045811,639491,2019-07-06 05:37:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,963.6988795,0.1
10441709468046536713,639427,2019-07-06 01:40:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
12299383748587333357,639343,2019-07-05 19:31:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
6702196406664015707,639144,2019-07-05 06:24:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
12955798907912118399,639138,2019-07-05 05:38:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08995,0.1
958324293762028586,639098,2019-07-05 03:09:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
5844840818361752908,639059,2019-07-05 00:55:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.67931325,0.1
14427377795436096376,639054,2019-07-05 00:17:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,962.86631325,0.1
1460865936412413470,638996,2019-07-04 20:12:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
13832916192927177863,638913,2019-07-04 15:10:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
14246168877732465066,638882,2019-07-04 13:08:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.13119275,0.1
1999370508064743731,638789,2019-07-04 06:30:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
5688864706806545746,638778,2019-07-04 05:40:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.5725,0.1
13569333134805551367,638656,2019-07-03 21:30:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.21106625,0.1
8385781017871491702,638596,2019-07-03 17:32:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.1238795,0.1
7822841645756033170,638580,2019-07-03 16:39:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.38581325,0.1
15235777921600124248,638541,2019-07-03 13:24:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,968.85382525,0.1
13722757402648981749,638531,2019-07-03 12:55:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.08495,0.1
14290298417752545095,638515,2019-07-03 11:56:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
3295299426457588844,638507,2019-07-03 11:27:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
10226837844859231203,638475,2019-07-03 09:14:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,962.71119275,0.1
3702980561934162851,638460,2019-07-03 08:14:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.18681325,0.1
14779582752096781048,638432,2019-07-03 06:44:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,483.5675,0.1
8729835393375695143,638419,2019-07-03 05:39:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.5725,0.1
17085069507419009982,638318,2019-07-02 23:05:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.09693975,0.1
5681001997610829893,638310,2019-07-02 22:32:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08,0.1
3223380936712268120,638298,2019-07-02 21:38:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
589980428668544690,638221,2019-07-02 16:08:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.075,0.1
6935356317201114755,638188,2019-07-02 14:08:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.10193975,0.1
531866073896384077,638173,2019-07-02 12:53:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,968.9285,0.1
7627783928283212576,638135,2019-07-02 10:31:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
10260946818540141028,638105,2019-07-02 08:48:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,485.4316325,0.1
18342785530934080759,638082,2019-07-02 07:13:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.08231325,0.1
17390206503883633542,638053,2019-07-02 05:06:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.208753,0.1
12370380305438365154,637931,2019-07-01 20:45:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.08731325,0.1
5838471623839641426,637898,2019-07-01 18:16:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,482.57981325,0.1
14372511715646787851,637886,2019-07-01 17:31:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-N6MQ-B2XU-3S89-BAMKU,481.13119275,0.1
