ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3BG5-SGHZ-SH3R-7ZT3X,6.59e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BG5-SGHZ-SH3R-7ZT3X,1e-08,0.28665
12940457177962107562,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3BG5-SGHZ-SH3R-7ZT3X,0.29375019,1.0
5230291736350216975,360873,2017-05-17 07:36:43,Reward Recipient Assignment,S-3BG5-SGHZ-SH3R-7ZT3X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
487932326839861540,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-3BG5-SGHZ-SH3R-7ZT3X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14480393154803544611,360502,2017-05-16 07:01:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BG5-SGHZ-SH3R-7ZT3X,0.0,1.0
12804410775927742182,360501,2017-05-16 06:57:47,Ordinary Payment,S-QM2T-PFN5-7BDP-F2MCT,S-3BG5-SGHZ-SH3R-7ZT3X,135.0,1.0
3561509030494841388,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BG5-SGHZ-SH3R-7ZT3X,0.0,1.0
6128715065602372134,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BG5-SGHZ-SH3R-7ZT3X,0.0,1.0
3907451147217186681,360497,2017-05-16 06:29:23,Account Update,S-3BG5-SGHZ-SH3R-7ZT3X,,0.0,1.0
4474724517083889913,360485,2017-05-16 05:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BG5-SGHZ-SH3R-7ZT3X,1.0,1.0
