ID,Height,timestamp,Type,From,To,Amount,Fee
3579691333456858914,779966,2020-08-01 22:12:36,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0147
13998732192894011687,739935,2020-04-12 05:21:11,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-M4EP-8PQH-5FAW-ENXBU,3.0,0.05145
1708979996011290539,738098,2020-04-07 01:47:50,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-LY8F-S6EF-XLSR-DQ49B,3.0,0.05145
6165982541492791585,736770,2020-04-03 09:06:56,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0294
3575987441026448142,736319,2020-04-02 02:37:02,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-9AEP-UNK9-ADBB-3RF6K,14.0,0.0294
5547656042327488699,736177,2020-04-01 17:26:16,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-LY8F-S6EF-XLSR-DQ49B,15.0,0.0441
13553046522219996173,735754,2020-03-31 12:59:01,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-7C2E-Z92C-AZX5-BU7M4,10.0,0.0588
10830166891504753649,735231,2020-03-30 01:58:08,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-LY8F-S6EF-XLSR-DQ49B,6.0,0.05145
12390670865552311523,734240,2020-03-27 07:01:54,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-LY8F-S6EF-XLSR-DQ49B,2.0,0.03675
6317886500786378702,733520,2020-03-25 06:50:56,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-K9PY-WMVX-6BY6-3HZQT,2.0,0.0588
15320326081998510999,733505,2020-03-25 06:00:28,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-LY8F-S6EF-XLSR-DQ49B,4.0,0.0147
13732831428340325884,732366,2020-03-22 01:24:11,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.0147
15130827661896946775,729786,2020-03-14 20:50:28,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-PSSU-6CD3-6N4W-857MB,3.0,0.03675
9773372729549071424,729285,2020-03-13 10:45:44,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-LY8F-S6EF-XLSR-DQ49B,1.0,0.00735
2579431853036555904,728689,2020-03-11 18:59:57,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-LY8F-S6EF-XLSR-DQ49B,1.0,0.0588
13840981557741530380,727204,2020-03-07 14:54:03,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-LY8F-S6EF-XLSR-DQ49B,2.0,0.0294
6595367081906030702,727033,2020-03-07 03:32:08,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-UAHL-2XJG-XYEM-CTVUN,2.0,0.0588
1063336985914875405,726091,2020-03-04 12:19:52,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-JB9H-29RN-S9JE-DHFQM,3.0,0.05145
13647044099643455506,724852,2020-03-01 01:11:05,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-B75Y-T3SH-A8NS-BZQ62,23.0,0.0147
7079895529057612229,724839,2020-03-01 00:00:05,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-LY8F-S6EF-XLSR-DQ49B,2.0,0.0147
3793729701677746025,721173,2020-02-19 18:11:41,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-LY8F-S6EF-XLSR-DQ49B,21.0,0.0441
15951235779281320626,719329,2020-02-14 14:02:50,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.02205
8160561530133939647,718971,2020-02-13 14:14:20,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-LY8F-S6EF-XLSR-DQ49B,1.0,0.0588
2866077787082767048,718850,2020-02-13 05:40:00,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-LY8F-S6EF-XLSR-DQ49B,6.0,0.00735
11125420506852433138,715467,2020-02-03 18:29:28,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-7P5P-GJKG-TXK9-FNDPP,5.0,0.03675
13222343477574568599,712545,2020-01-26 14:21:05,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-NJAL-YYUP-FFNX-5E3QF,5.0,0.0294
11485850483615878435,712097,2020-01-25 08:05:02,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.0294
14907531686053930059,712018,2020-01-25 02:45:04,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-LY8F-S6EF-XLSR-DQ49B,5.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LY8F-S6EF-XLSR-DQ49B,10.0,0.0735
