ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TBSS-X7FC-DV2E-HALG8,4.39e-06,0.0735
15717446385448648627,370805,2017-06-14 01:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBSS-X7FC-DV2E-HALG8,1.0,1.0
1021067735286865553,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TBSS-X7FC-DV2E-HALG8,0.0,1.0
13253745220977191950,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBSS-X7FC-DV2E-HALG8,2.71013436,1.0
13360957141266372837,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TBSS-X7FC-DV2E-HALG8,0.0,1.0
13449283099344737789,360636,2017-05-16 15:38:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBSS-X7FC-DV2E-HALG8,0.77132598,1.0
6407097987303854774,360387,2017-05-15 23:25:17,Reward Recipient Assignment,S-TBSS-X7FC-DV2E-HALG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11069961779450999140,360277,2017-05-15 15:50:17,Reward Recipient Assignment,S-TBSS-X7FC-DV2E-HALG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11663939261110128538,360260,2017-05-15 14:48:28,Reward Recipient Assignment,S-TBSS-X7FC-DV2E-HALG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7008009272915441722,358953,2017-05-11 22:25:44,Reward Recipient Assignment,S-TBSS-X7FC-DV2E-HALG8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9683612919355295798,358926,2017-05-11 20:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBSS-X7FC-DV2E-HALG8,3.0,1.0
13443444662676135092,358926,2017-05-11 20:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBSS-X7FC-DV2E-HALG8,3.0,1.0
