ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S95T-XSCD-D8DK-56Z7A,1e-08,0.33075
2781472590533221599,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,5.6433187,1.0
17858099124424167372,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,3.19224979,1.0
10696366431605608483,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,1.8224489,1.0
18107716123799838359,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,18.53776765,1.0
14870589845579307541,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,3.23917101,1.0
12417867954535439686,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,19.77621498,1.0
18113268674017872147,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,14.41601212,1.0
4869950686060273682,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,12.64039885,1.0
16722923109887929980,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,29.475139,1.0
4041470950001506241,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,7.90288896,1.0
14177002244729260090,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,7.56197316,1.0
1735622628949457158,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,11.22206708,1.0
6384427372862838932,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,17.33863986,1.0
3034749161904354523,369464,2017-06-10 07:38:32,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-FVNQ-8DZA-FWED-5BQ7U,65.0,1.0
7938490250550305181,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,16.20535908,1.0
1959638827849620366,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,16.85723782,1.0
4665641065785295448,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,32.92975697,1.0
17883270418383350238,368100,2017-06-06 12:28:38,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-FVNQ-8DZA-FWED-5BQ7U,7.0,1.0
7526822668591622140,367994,2017-06-06 04:55:17,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-839T-XSPH-D7S3-CQFNU,3.0,1.0
17035718678253312138,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,11.2631105,1.0
14417128220453892091,367751,2017-06-05 13:14:22,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-FVNQ-8DZA-FWED-5BQ7U,56.0,1.0
15140503575955528830,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,11.87175457,1.0
9509946790780822719,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,25.25912676,1.0
17474982609900179605,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,11.5865313,1.0
18318534447044335462,366678,2017-06-02 13:19:31,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-UCCH-Q59U-ABYJ-9MDJ3,4.0,1.0
8246829580511191192,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,14.0417372,1.0
9644922505009772349,366131,2017-06-01 00:24:24,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-FVNQ-8DZA-FWED-5BQ7U,44.0,1.0
1015491431508151208,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,36.06044034,1.0
1176406979142257871,365763,2017-05-30 23:39:48,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-FVNQ-8DZA-FWED-5BQ7U,35.0,1.0
12508555582300257193,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,44.52153784,1.0
5291117636592294639,365495,2017-05-30 05:52:01,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-FVNQ-8DZA-FWED-5BQ7U,258.0,1.0
9040827136904165360,365439,2017-05-30 02:02:33,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-YK43-EKEN-X4GR-HDBB3,9.0,1.0
2824292180376543725,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,29.53747251,1.0
14699571343278884731,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,171.27105952,1.0
570445457961105694,364477,2017-05-27 09:25:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,12.45375605,1.0
4885959621659351578,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S95T-XSCD-D8DK-56Z7A,4.22171462,1.0
1296436904770934781,364104,2017-05-26 08:39:46,Reward Recipient Assignment,S-S95T-XSCD-D8DK-56Z7A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17042808049855653383,364072,2017-05-26 06:13:27,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-J6XB-DQVN-PFKA-B8FNK,9.0,1.0
4151709099725651047,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S95T-XSCD-D8DK-56Z7A,61.98841729,1.0
6636030358134667495,363972,2017-05-26 00:09:55,Reward Recipient Assignment,S-S95T-XSCD-D8DK-56Z7A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1943494197906123018,363657,2017-05-25 02:30:34,Reward Recipient Assignment,S-S95T-XSCD-D8DK-56Z7A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4255344666557107982,363629,2017-05-25 00:40:51,Reward Recipient Assignment,S-S95T-XSCD-D8DK-56Z7A,S-S95T-XSCD-D8DK-56Z7A,0.0,1.0
10247929747135778100,363381,2017-05-24 08:03:26,Account Update,S-S95T-XSCD-D8DK-56Z7A,,0.0,1.0
66705663963313924,363381,2017-05-24 08:03:26,Alias Assignment,S-S95T-XSCD-D8DK-56Z7A,,0.0,1.0
2754274939891984023,363381,2017-05-24 08:03:26,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-FVNQ-8DZA-FWED-5BQ7U,2.0,1.0
11768349887345099251,363349,2017-05-24 06:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S95T-XSCD-D8DK-56Z7A,9.0,1.0
