ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L666-CLW7-XDC7-87TEY,1e-08,0.90405
8861143547298345505,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,51.66975098,1.0
193060365398338525,561605,2018-11-30 07:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.00624527,1.0
4018988356671352922,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.96632492,1.0
3761547679761138591,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.28298062,1.0
4933086956848340087,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.53894811,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,53.15367401,1.0
15331373247092868309,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.43494825,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,52.15367401,1.0
2190010864730379639,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.61936218,1.0
14073411969266982844,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.01968213,1.0
10440078824079617671,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.14043802,1.0
1004715253235945330,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.36324969,1.0
13358856411831047141,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,52.54978935,1.0
12786183013858800800,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,52.05265415,1.0
11943564679406809877,500278,2018-06-11 15:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,54.14129242,1.0
423194596850773840,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.65181151,1.0
16530940805391108311,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.21027196,1.0
8837119529058003712,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.17348316,1.0
1125397742024127380,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,55.1052078,1.0
16436711802081694370,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.01821451,1.0
14819048147715366032,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.29082761,1.0
12241530891026370444,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.0555576,1.0
2746022052016711158,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.36446401,1.0
8663142131133661002,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.71604888,1.0
18201688435929965100,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.05410115,1.0
13393357229542321872,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.44990335,1.0
2374718707387371211,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,51.02788519,1.0
15102524881537903914,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,50.30703742,1.0
15517491648455848887,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L666-CLW7-XDC7-87TEY,51.41929471,1.0
13336769184569358043,439013,2017-12-22 05:58:59,Reward Recipient Assignment,S-L666-CLW7-XDC7-87TEY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10334906551449369519,438865,2017-12-21 19:42:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L666-CLW7-XDC7-87TEY,131.0,2.0
13976985233611287508,438865,2017-12-21 19:42:49,Ordinary Payment,S-L666-CLW7-XDC7-87TEY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7482173324962671108,416108,2017-10-19 04:42:09,Reward Recipient Assignment,S-L666-CLW7-XDC7-87TEY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1181203655910118274,408245,2017-09-27 04:36:37,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-L666-CLW7-XDC7-87TEY,2.0,1.0
8686146653680809397,408042,2017-09-26 15:02:24,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-L666-CLW7-XDC7-87TEY,2.0,1.0
14702929027292745786,407893,2017-09-26 05:21:22,Reward Recipient Assignment,S-L666-CLW7-XDC7-87TEY,S-E925-FACX-C2X8-49772,0.0,1.0
8520089452859557950,407889,2017-09-26 05:07:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L666-CLW7-XDC7-87TEY,1.0,1.0
