ID,Height,timestamp,Type,From,To,Amount,Fee
17318842851587795318,856475,2021-03-02 16:00:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.45344372,0.1
12780337638490311298,854166,2021-02-24 05:55:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.15956513,0.1
10942566203793528850,853091,2021-02-21 06:06:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.05465394,0.1
9668376843966694680,851480,2021-02-16 18:50:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.60061389,0.1
4569437461752341007,849085,2021-02-10 03:05:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.20416227,0.1
12621837730821122388,847130,2021-02-04 16:31:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.21747291,0.1
1646047330288056547,843988,2021-01-26 23:04:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.35270129,0.1
4441157472578645799,842139,2021-01-21 19:35:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.50567972,0.1
4318097792869927599,840482,2021-01-17 05:00:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-L3AC-2MNH-DJMV-AZ4NG,10.61769594,0.1
11821447005368360341,835683,2021-01-03 20:44:08,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
9315758886457341318,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L3AC-2MNH-DJMV-AZ4NG,1e-07,1.0
5638193004816050153,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-L3AC-2MNH-DJMV-AZ4NG,81.08999999,1.0
9574645688984549378,399008,2017-09-01 09:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-L3AC-2MNH-DJMV-AZ4NG,56.89,1.0
1208025128531181748,392620,2017-08-14 12:05:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-L3AC-2MNH-DJMV-AZ4NG,79.43,1.0
15166097276599679894,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14459615422149894138,367843,2017-06-05 19:31:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,102.25,1.0
9854059731243070792,361217,2017-05-18 06:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,100.14,1.0
23670094327810271,359078,2017-05-12 07:19:53,Ordinary Payment,S-L3AC-2MNH-DJMV-AZ4NG,S-HK9D-P74Q-XDEJ-D6PGM,997.0,1.0
17232405567073568523,355895,2017-05-03 09:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,79.46,1.0
9165009740845859121,353174,2017-04-25 18:14:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,73.09999999,1.0
267013888614933179,351016,2017-04-19 17:27:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,70.67,1.0
5248795686822798003,347114,2017-04-08 19:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,74.74999999,1.0
2037680532192210579,346237,2017-04-06 08:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,81.97,1.0
11628654986529585225,345454,2017-04-04 04:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,89.62999999,1.0
17027000935753298377,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,2.0,1.0001
893448992557469871,344475,2017-04-01 10:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,80.08999999,1.0
3005370983535059951,344226,2017-03-31 17:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,97.47,1.0
17756004345148227771,343573,2017-03-29 22:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,80.03999999,1.0
14159641704500943579,343081,2017-03-28 12:51:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,80.67,1.0
4371316798761364899,341865,2017-03-25 02:57:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,187.77,1.0
13306094507178318924,341769,2017-03-24 21:04:34,Ordinary Payment,S-L3AC-2MNH-DJMV-AZ4NG,S-HK9D-P74Q-XDEJ-D6PGM,1787.0,1.0
8016587025076368372,341138,2017-03-23 02:13:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,53.11999999,1.0
2963113719225076210,340465,2017-03-21 04:51:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,41.24,1.0
15419199155161532991,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,60.70999999,1.0
14073858532773706188,338052,2017-03-14 11:21:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,40.83,1.0
9114076565076246273,337418,2017-03-12 17:05:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,68.09,1.0
11025183342171797412,336972,2017-03-11 11:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,52.73,1.0
2818790730892077974,336707,2017-03-10 17:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,49.01,1.0
16297885753228588016,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,43.07,1.0
5474092392006531984,335886,2017-03-08 10:14:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,57.95999999,1.0
13168866268929126323,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,1.0,1.0
16716934441714903181,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,1.0,3.0
12043123340606773814,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,2.0,2.0
7496859394106831765,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,3.0,3.0
14691213851491500479,334592,2017-03-04 19:40:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,194.01,1.0
1709763451091494702,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,2.0,2.0
11200832328679278291,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,3.0,1.0
16695007797063503041,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,3.0,3.0
15888976258387262196,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,20.0,1.0
3348458963970402179,333961,2017-03-03 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,41.56,1.0
7017142479888732764,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,2.0,1.0
1094150697006136063,333689,2017-03-02 06:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,41.6,1.0
18239556983859499915,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,5.0,2.0
2363711009201920755,333075,2017-02-28 13:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,40.08,1.0
11757142209119373643,332977,2017-02-28 06:47:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L3AC-2MNH-DJMV-AZ4NG,3.0,1.0
13505537119116557142,332977,2017-02-28 06:47:25,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14414114543937033228,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,6.0,5.0
12475145889489473521,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,5.0,5.0
1759846622147572279,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,12.0,2.0
3968944254668372880,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,2.0,2.0
5116571761024736237,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,2.0,2.0
3841965189939122859,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,4.0,4.0
5146330918116996381,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3AC-2MNH-DJMV-AZ4NG,2.0,1.0
2890379132759837078,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,2.0,1.0
2624347904098613997,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,2.0,1.0
6933421047832445091,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,2.0,1.0
16583592592550116044,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,5.0,2.0
11614637093759120234,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,5.0,2.0
6022201554581802661,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,11.0,2.0
17817887426092170255,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,14.0,2.0
13681985247786761436,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,8.0,2.0
16753367012237485869,330952,2017-02-22 15:02:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L3AC-2MNH-DJMV-AZ4NG,5.0,1.0
14079439555084402881,330896,2017-02-22 11:24:19,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3093600896331420066,330887,2017-02-22 10:48:23,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10462995831776110306,330823,2017-02-22 06:45:57,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
813892103043385185,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,10.0,2.0
13305349585311856736,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,2.0,2.0
1866034955176181696,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,3.0,2.0
9019815935181342235,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,10.0,6.0
7653288633126769191,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,6.0,6.0
12133315856311735183,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,5.0,1.0
14099783762489595938,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,5.0,1.0
14158001599273779771,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,12.0,1.0
8270811112780321787,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,7.0,3.0
13423128022098909572,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,10.0,3.0
15491858632570891007,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,10.0,3.0
11541009887802645724,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,20.0,1.0
5636866732798342494,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3AC-2MNH-DJMV-AZ4NG,10.0,1.0
13977208158906531728,325443,2017-02-07 05:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,105.31,1.0
16804462900235830298,325301,2017-02-06 19:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,79.55,1.0
14359550366685966587,324867,2017-02-05 14:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,41.97999999,1.0
1105441934370380409,324269,2017-02-03 23:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,40.83,1.0
2313082610628137305,323574,2017-02-01 23:59:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,55.74,1.0
5107264009475978803,323340,2017-02-01 09:03:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,40.96,1.0
2699235335463367906,322186,2017-01-29 02:45:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L3AC-2MNH-DJMV-AZ4NG,64.27748571,1.0
12962686875944584889,321635,2017-01-27 14:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,42.19,1.0
3558048454399224558,319967,2017-01-22 21:36:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L3AC-2MNH-DJMV-AZ4NG,150.37534286,1.0
9055453573901117205,319901,2017-01-22 17:26:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,41.21,1.0
1243071521827016469,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L3AC-2MNH-DJMV-AZ4NG,54.378,1.0
10828785317791625301,292973,2016-11-08 10:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,42.36999999,1.0
5872165663915413495,292757,2016-11-07 19:34:10,Ordinary Payment,S-L3AC-2MNH-DJMV-AZ4NG,S-HK9D-P74Q-XDEJ-D6PGM,2350.0,1.0
7539709618148743186,292689,2016-11-07 14:56:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,40.30999999,1.0
15963762385905141912,292524,2016-11-07 04:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,126.66999999,1.0
4706082285798038550,292354,2016-11-06 16:27:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,307.44,1.0
823928961467685480,291959,2016-11-05 14:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,42.32999999,1.0
10723816334123513002,291778,2016-11-05 02:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,85.86,1.0
17508284887879830925,291679,2016-11-04 19:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,21.09,1.0
9667440120121336462,291556,2016-11-04 11:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,21.79,1.0
11397364615270902629,291518,2016-11-04 08:34:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,155.73999999,1.0
6008549975830143453,291471,2016-11-04 05:25:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,33.97,1.0
12017802136866876680,291431,2016-11-04 02:42:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,28.77,1.0
12654656252203197119,291243,2016-11-03 13:59:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,22.83,1.0
13240174742172505393,291123,2016-11-03 05:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,169.18,1.0
5467828389579535569,290929,2016-11-02 16:29:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,79.97999999,1.0
9701411315608235591,290804,2016-11-02 08:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,27.45999999,1.0
271093784999817963,290754,2016-11-02 04:57:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,24.81,1.0
1618620949197220937,290653,2016-11-01 22:10:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,22.61,1.0
18193262525121141857,290589,2016-11-01 18:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,40.56,1.0
201371157240242227,290496,2016-11-01 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,29.58,1.0
2789963307108168128,290407,2016-11-01 05:54:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,29.29999999,1.0
9638256878109053755,290352,2016-11-01 01:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,64.21,1.0
15819159490785758415,290318,2016-10-31 23:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,22.67,1.0
17661823620910430038,290258,2016-10-31 19:57:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,28.13999999,1.0
4473777785339420237,290081,2016-10-31 08:04:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,49.51,1.0
15629069226110897085,290066,2016-10-31 07:09:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,21.09,1.0
13016656399194180729,290010,2016-10-31 03:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,20.27999999,1.0
4164443609113023807,289934,2016-10-30 22:37:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,22.70999999,1.0
3608375491423327463,289872,2016-10-30 18:25:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,205.88,1.0
14093643136378378638,289792,2016-10-30 14:05:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,77.24,1.0
714493723128131961,289745,2016-10-30 06:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,26.32,1.0
144679922481926111,289635,2016-10-29 23:22:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,34.08999999,1.0
3961703107478967037,289590,2016-10-29 20:33:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,40.01,1.0
14468990290947535417,289486,2016-10-29 13:14:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,23.13,1.0
13677689457487088803,289332,2016-10-29 03:19:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,20.53,1.0
154869178935900052,289031,2016-10-28 06:54:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,21.01,1.0
14099782788341575300,288981,2016-10-28 03:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,22.71999999,1.0
7851081239954895921,288740,2016-10-27 11:08:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,21.63,1.0
10400508167754522781,288669,2016-10-27 06:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,25.26,1.0
282797610149680411,288582,2016-10-27 01:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,20.80999999,1.0
11740820581326108592,288302,2016-10-26 05:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,46.74,1.0
18166405372683925375,288263,2016-10-26 03:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L3AC-2MNH-DJMV-AZ4NG,20.38999999,1.0
1246898059594443006,288117,2016-10-25 17:35:01,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10696750163673080122,288004,2016-10-25 09:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3AC-2MNH-DJMV-AZ4NG,5.0,1.0
16655409352388126660,288004,2016-10-25 09:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3AC-2MNH-DJMV-AZ4NG,5.0,1.0
6431420586991594796,287632,2016-10-24 09:06:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-L3AC-2MNH-DJMV-AZ4NG,201.59701515,1.0
13483187916233616639,287359,2016-10-23 14:24:06,Reward Recipient Assignment,S-L3AC-2MNH-DJMV-AZ4NG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2858526426235327376,287355,2016-10-23 14:06:22,Account Update,S-L3AC-2MNH-DJMV-AZ4NG,,0.0,1.0
5386027530390917188,287354,2016-10-23 14:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3AC-2MNH-DJMV-AZ4NG,5.0,1.0
