ID,Height,timestamp,Type,From,To,Amount,Fee
6804516647322464858,242176,2016-06-18 21:34:31,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,800.0,1.0
3539315245177419034,241991,2016-06-18 08:38:03,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,15.78253908,1.0
11566977439505601369,241784,2016-06-17 19:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
6087557091028075990,241554,2016-06-17 03:27:50,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,13.90732564,1.0
16032080229442835327,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
2259480766779498584,241198,2016-06-16 03:19:58,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,60.03089712,1.0
5368298476158835944,241115,2016-06-15 21:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
15888103168220697390,240840,2016-06-15 03:33:18,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,20.0,1.0
15423479127923227516,240752,2016-06-14 21:03:37,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,10.0,1.0
11712112719963688208,240739,2016-06-14 20:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
18364282570682799296,240547,2016-06-14 07:03:46,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,650.0,1.0
11811132573106043399,240545,2016-06-14 06:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
10246889914699282196,240203,2016-06-13 08:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
16999777335864336376,240073,2016-06-12 23:18:25,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,10.0,1.0
12040818421911308395,240008,2016-06-12 18:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
1135213434585404093,239819,2016-06-12 06:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
10004791569935688020,239767,2016-06-12 03:05:11,Arbitrary Message,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,0.0,1.0
9357590267105239256,239527,2016-06-11 11:09:38,Arbitrary Message,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,0.0,1.0
5913817154600347650,239525,2016-06-11 10:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
13964916400485802649,239437,2016-06-11 04:42:08,Arbitrary Message,S-J3AG-JA5N-878V-C38DW,S-DDSB-TYNZ-FVCJ-HVJ7F,0.0,1.0
17004545838843056490,239345,2016-06-10 22:31:40,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,10.0,1.0
7273323029219077194,239344,2016-06-10 22:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
13983235686926755485,239014,2016-06-10 00:44:37,Ordinary Payment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-J3AG-JA5N-878V-C38DW,10.0,1.0
13995555957686493869,239014,2016-06-10 00:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
2705678661647085311,238608,2016-06-08 21:04:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
9556819211113946881,236560,2016-06-03 03:15:18,Reward Recipient Assignment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4566366513231811015,236470,2016-06-02 21:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
3698962264647612854,236062,2016-06-01 17:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
12022941894010854633,235934,2016-06-01 08:48:59,Reward Recipient Assignment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11578924958897244039,235928,2016-06-01 08:32:00,Reward Recipient Assignment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10426944182030111132,235887,2016-06-01 05:58:42,Account Update,S-DDSB-TYNZ-FVCJ-HVJ7F,,0.0,1.0
18278361983048143238,235886,2016-06-01 05:54:01,Account Update,S-DDSB-TYNZ-FVCJ-HVJ7F,,0.0,1.0
8803216180614780843,235886,2016-06-01 05:54:01,Reward Recipient Assignment,S-DDSB-TYNZ-FVCJ-HVJ7F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9414567960895391822,235876,2016-06-01 05:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSB-TYNZ-FVCJ-HVJ7F,5.0,1.0
