ID,Height,timestamp,Type,From,To,Amount,Fee
10825090889513165446,525031,2018-08-19 22:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,0.69260209,1.0
12165197545587851795,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,5.10885945,1.0
15032813071602528138,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,8.10369085,1.0
4444006790605725334,522532,2018-08-12 21:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,4.45452404,1.0
4767824374449591511,522022,2018-08-11 12:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,0.02324274,1.0
5279506611291898672,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,1.32810323,1.0
5447312912415519238,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,3.91455645,1.0
11151906969818614202,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,3.51178169,1.0
2596068189060010358,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,2.16076553,1.0
646182519943436289,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,0.88657258,1.0
1075289860889786724,516954,2018-07-28 08:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,2.60753347,1.0
1489020594239393397,516409,2018-07-26 19:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,4.955306,1.0
15239664440339194281,515900,2018-07-25 09:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,4.03095816,1.0
15071447327207142095,515379,2018-07-23 22:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,5.26921347,1.0
1750324746647457765,514869,2018-07-22 11:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEG4-ZRYK-ASTL-FQ9J6,0.22978733,1.0
9252462404785591594,511747,2018-07-13 18:25:19,Reward Recipient Assignment,S-WEG4-ZRYK-ASTL-FQ9J6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
316901355758089679,511742,2018-07-13 18:10:44,Reward Recipient Assignment,S-WEG4-ZRYK-ASTL-FQ9J6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14067814262389848623,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,5.87858298,1.0
3043137253983645089,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,8.53081088,1.0
15390211788733745582,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,13.30493791,1.0
11569979699904017984,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,15.3944466,1.0
11435031533159741641,500069,2018-06-11 01:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,6.09463979,1.0
1378957589728477284,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,7.41284739,1.0
12183355291147571832,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,8.91346678,1.0
16791106162858260451,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,14.78312078,1.0
9106391077728631132,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,7.53065568,1.0
8236079652841354704,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,5.26780082,1.0
14877693888597900489,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,14.44212221,1.0
98925587900257451,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,16.61325105,1.0
18235782970464378046,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,15.80251725,1.0
14398791901710061370,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,14.38632334,1.0
7877429561659183084,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,19.6084389,1.0
16408110163415550446,493265,2018-05-23 00:25:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,24.91364226,1.0
4529720213516450913,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,6.3244923,1.0
9045630498680367903,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,10.68419831,1.0
2080408384358067850,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,9.18840515,1.0
7251025602391640136,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,10.35448329,1.0
17426802108454228695,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,17.90385613,1.0
7773848713238849863,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,8.3391547,1.0
16394798755156122707,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,11.86365477,1.0
3142231320515233612,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,7.58551585,1.0
13818210773717037500,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,11.21859447,1.0
16374426077766408634,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,5.47956572,1.0
5026429523659370134,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,2.12232386,1.0
5968165368725404174,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,6.77681349,1.0
11110881662961086509,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,6.14748376,1.0
11747938149308037366,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,12.05732064,1.0
13570550492505392678,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,12.43074873,1.0
7858267981217236340,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,25.84889959,1.0
15027572275741302284,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,17.92770147,1.0
4801396889161293251,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,3.52247704,1.0
4206408634817820698,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,1.5917094,1.0
14738415110196362206,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,7.18662471,1.0
18344157109762852392,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,11.81831506,1.0
13403165804555578365,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,7.28502258,1.0
2519742916073533452,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,9.36987042,1.0
7449662557688319885,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,9.40382774,1.0
2795690907980659987,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,2.11101845,1.0
14649770246180252579,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,0.03399952,1.0
12602798611154015266,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,5.47355783,1.0
8681796960441852830,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,3.22596588,1.0
17461005849547219299,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,5.31059234,1.0
17688720197170547516,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,7.33679053,1.0
18307791948118160757,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,1.82338773,1.0
17915995289110511433,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,0.58783224,1.0
2303083231655274049,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,7.91159482,1.0
9331647616914743080,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,2.34952626,1.0
17661952050186801788,473682,2018-03-29 04:55:11,Reward Recipient Assignment,S-WEG4-ZRYK-ASTL-FQ9J6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12482159614880214948,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,0.21860261,1.0
8912921247184897096,467982,2018-03-13 05:50:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WEG4-ZRYK-ASTL-FQ9J6,1.51132992,1.0
8968320294400773141,467450,2018-03-11 18:36:41,Reward Recipient Assignment,S-WEG4-ZRYK-ASTL-FQ9J6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6470484234209993612,465892,2018-03-07 09:53:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WEG4-ZRYK-ASTL-FQ9J6,1.0,1.0
