ID,Height,timestamp,Type,From,To,Amount,Fee
9450991281692428662,368683,2017-06-08 03:39:38,Ordinary Payment,S-AMHY-WDUB-GCSD-3WPP6,S-95JX-FTZM-DVQ6-F57LX,153.0,1.0
7089376761348618520,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,0.2718594,1.0
2152757673444371051,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,24.03798258,1.0
4086989394722646646,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,37.77086928,1.0
905378317027864016,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,5.56953919,1.0
13564708315201964689,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,11.42749632,1.0
14926128750873143751,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,31.96253812,1.0
7102567076250229067,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,10.47368194,1.0
7844997126268688139,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,8.72130364,1.0
9188552342807578231,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,21.3741523,1.0
12545146749136497287,363123,2017-05-23 14:23:04,Ordinary Payment,S-AMHY-WDUB-GCSD-3WPP6,S-95JX-FTZM-DVQ6-F57LX,20.0,1.0
1106365519466415222,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,8.45200636,1.0
1529467683365338888,362789,2017-05-22 16:00:36,Account Update,S-AMHY-WDUB-GCSD-3WPP6,,0.0,1.0
2337209292971369174,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AMHY-WDUB-GCSD-3WPP6,15.95057043,1.0
11963734767649591618,361409,2017-05-18 19:09:00,Reward Recipient Assignment,S-AMHY-WDUB-GCSD-3WPP6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10336157568751823253,361408,2017-05-18 19:06:40,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-AMHY-WDUB-GCSD-3WPP6,2.0,1.0
