ID,Height,timestamp,Type,From,To,Amount,Fee
10018457823879330977,500594,2018-06-12 12:31:13,Ordinary Payment,S-E6PB-W6FG-QURT-2RGKZ,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
15780703483295259552,500583,2018-06-12 11:50:01,Ordinary Payment,S-E6PB-W6FG-QURT-2RGKZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7393691477137303029,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,12.48986224,1.0
13557433361437887220,497098,2018-06-02 18:06:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.07264428,1.0
15764763522029022832,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,0.75848198,1.0
3422408367902576463,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,0.57091456,1.0
5660650132272085771,495707,2018-05-29 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.89572908,1.0
17907454639555739694,495306,2018-05-28 17:38:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.19934808,1.0
14329214482717230357,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,0.04343854,1.0
1309050506660188824,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,0.92277501,1.0
8394627477717332443,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,1.09442349,1.0
5665463685280404049,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.18314268,1.0
13690965868397715238,493905,2018-05-24 19:21:37,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10220940089476316483,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,2.97047159,1.0
10119652761884620060,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,4.35516865,1.0
14347824554072805426,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,0.96069993,1.0
13505014326921274618,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,4.34507558,1.0
3511479344478993773,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,3.42611219,1.0
4878215024908104211,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,5.87459832,1.0
17751672387916626427,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,2.49275008,1.0
17570649410862101077,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,0.76538939,1.0
4473911356503234790,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,0.85430317,1.0
6552202934653906306,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,0.16546056,1.0
4120908304001446828,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,0.95689112,1.0
4934956695931048448,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E6PB-W6FG-QURT-2RGKZ,1.42970751,1.0
17010757873265973273,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,3.16515023,1.0
5534095475169631802,479626,2018-04-14 20:10:34,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4892322942477910801,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.63084317,1.0
11639645578516562471,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,2.27237439,1.0
2450805136025251477,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.88698669,1.0
11637007409372494165,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,3.4114491,1.0
14578290332227749368,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,2.05524606,1.0
4915697023818197429,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.05992365,1.0
6086139877779109382,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,3.19000178,1.0
7562318507693927769,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,5.33874974,1.0
17792345474307277922,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,2.92783066,1.0
5791399203121326677,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.21311702,1.0
6140331532282951571,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,2.65423155,1.0
3635414097958729684,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,6.17112519,1.0
6442016145576364735,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,8.30713016,1.0
983243240723277214,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.35838808,1.0
14344641873252363774,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.35984793,1.0
14933306089172473308,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,2.8917138,1.0
7776988669513382155,473166,2018-03-27 18:03:18,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2514601704307159917,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-E6PB-W6FG-QURT-2RGKZ,25.592674,1.0
8532915918996105458,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-E6PB-W6FG-QURT-2RGKZ,11.42260811,1.0
6115326191556800552,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,9.77193396,1.0
3491045570742870410,470324,2018-03-19 19:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E6PB-W6FG-QURT-2RGKZ,6.16557093,1.0
8246176396385504072,469849,2018-03-18 11:13:06,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
362041480439172265,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,3.88100131,1.0
8741797890278918449,469201,2018-03-16 15:44:00,Ordinary Payment,S-E6PB-W6FG-QURT-2RGKZ,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
3809336786922737815,469193,2018-03-16 15:14:55,Ordinary Payment,S-E6PB-W6FG-QURT-2RGKZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10890250388525428737,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,0.15447351,1.0
16025360952502384858,468847,2018-03-15 16:12:52,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8768089376872984023,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,4.88799938,1.0
1716352238845099470,467782,2018-03-12 16:24:12,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3750560596857408516,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,4.44443135,1.0
1653056388332175074,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,10.61848032,1.0
15699401772481924960,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,19.83748915,1.0
13358157786022709273,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,14.23143449,1.0
8117722788429342221,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,11.5689405,1.0
12597680864795797613,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,6.93321304,1.0
6747937434154775205,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,30.33192524,1.0
7722374352218836865,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E6PB-W6FG-QURT-2RGKZ,4.1092432,1.0
11883952472217093397,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,14.75703396,1.0
8291421775656968586,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,10.24623251,1.0
13488699753008694182,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,0.07674359,1.0
5920822952036279533,460669,2018-02-20 19:20:03,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8995359860082339170,460610,2018-02-20 14:57:56,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6243922650517248059,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E6PB-W6FG-QURT-2RGKZ,0.24019141,1.0
7379757641734572604,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,15.60967206,1.0
17579341719385784692,459609,2018-02-17 20:14:57,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1112880548691530618,459604,2018-02-17 19:41:31,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13917890433473307704,459548,2018-02-17 16:07:13,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1455644046887673398,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,1.36221587,1.0
5832132764213069573,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,3.49318409,1.0
5804567798071805896,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,4.02284623,1.0
10345168153262358650,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,2.18348624,1.0
2451656735335538786,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,3.9459964,1.0
3515076658112966180,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,7.76934872,1.0
16577789810232006275,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,5.14054965,1.0
14714636398014271370,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,18.80060543,1.0
7784307936557920585,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,3.76426101,1.0
7807445766095503063,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,2.13715181,1.0
4767154880242645119,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,6.36871792,1.0
12482138169863861382,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,6.48521058,1.0
3210908643263069529,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,4.53964047,1.0
7680126780017982223,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,10.14177514,1.0
8982375715746780208,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,14.00058262,1.0
13624330112516531966,453929,2018-02-01 23:11:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,0.34481866,1.0
6341682481558836298,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,12.63596812,1.0
13263020444921111449,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,0.93286408,1.0
2905310090590916293,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-E6PB-W6FG-QURT-2RGKZ,0.02464173,1.0
16455798952923350305,452432,2018-01-28 18:19:26,Ordinary Payment,S-E6PB-W6FG-QURT-2RGKZ,S-AY2K-XC69-4G98-C6DPL,1.0,1.0
14086492533165797348,452107,2018-01-27 20:18:19,Reward Recipient Assignment,S-E6PB-W6FG-QURT-2RGKZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2885173706987818661,452107,2018-01-27 20:18:19,Account Update,S-E6PB-W6FG-QURT-2RGKZ,,0.0,1.0
16190191182440469037,452099,2018-01-27 20:02:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E6PB-W6FG-QURT-2RGKZ,9.0,1.0
