ID,Height,timestamp,Type,From,To,Amount,Fee
10444960146670612911,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QUM6-49X5-Q9C9-FJ92Y,1e-07,1.0
5311451974420020785,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,2.0,1.0001
17326431013582129470,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,1.0,1.0
1285375429412801139,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,1.0,3.0
7692200491659262455,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,2.0,2.0
15307915194276745099,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,3.0,3.0
3969076936266570794,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,3.0,1.0
14411944674120229920,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,3.0,3.0
6774540517535525545,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,20.0,1.0
9669664142690493993,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,2.0,1.0
16822728124463315257,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,5.0,2.0
11931406176632045272,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,6.0,5.0
1759379272015276287,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,5.0,5.0
6395761004639713521,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,12.0,2.0
11796540470795495199,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,2.0,2.0
9406403252643830544,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,2.0,2.0
18209293710436934926,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,4.0,4.0
5023414602470147625,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUM6-49X5-Q9C9-FJ92Y,2.0,1.0
13716345555370504966,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,2.0,1.0
6451243462928869989,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,2.0,1.0
13975311137844563106,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,2.0,1.0
11916777661290957211,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,5.0,2.0
9367026237643952509,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,5.0,2.0
7647268023733963497,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,11.0,2.0
13795477299833918287,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,14.0,2.0
12839514117126105929,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,8.0,2.0
17480213409093078773,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,10.0,2.0
9909485812091749417,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,2.0,2.0
797835752577349172,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,3.0,2.0
18165979391187682617,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,10.0,6.0
8504507194139780924,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,6.0,6.0
4391916258412462590,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,5.0,1.0
16757637277853482860,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,5.0,1.0
979007377997449502,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,12.0,1.0
2559534290206133347,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,7.0,3.0
5336530817371044415,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,10.0,3.0
17222865079370507470,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,10.0,3.0
12582188708408706349,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,20.0,1.0
5833701509540393709,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUM6-49X5-Q9C9-FJ92Y,10.0,1.0
543299122959171147,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QUM6-49X5-Q9C9-FJ92Y,3.0,1.0
