ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6EGF-LE9T-FEYH-5VS8B,6.59e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6EGF-LE9T-FEYH-5VS8B,1e-08,0.4851
9320704067927614428,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6EGF-LE9T-FEYH-5VS8B,1e-07,1.0
6377118125080762120,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6EGF-LE9T-FEYH-5VS8B,0.01543127,1.0
15435077620987425958,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6EGF-LE9T-FEYH-5VS8B,0.0142195,1.0
6590429076747582981,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6EGF-LE9T-FEYH-5VS8B,0.1498,1.0
13221290550500604982,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6EGF-LE9T-FEYH-5VS8B,0.018,1.0
4814402925895728325,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6EGF-LE9T-FEYH-5VS8B,0.2458,1.0
15932677881970311294,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6EGF-LE9T-FEYH-5VS8B,0.01923116,1.0
10938503669913197850,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6EGF-LE9T-FEYH-5VS8B,0.0972,1.0
15234870010384106747,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
8585651493403251965,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6EGF-LE9T-FEYH-5VS8B,0.30715,1.0
13477463307074941688,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6EGF-LE9T-FEYH-5VS8B,0.01370129,1.0
2984767656080595643,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
12363283590289190020,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6EGF-LE9T-FEYH-5VS8B,0.164,1.0
9280809557953142004,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
7180103259370500413,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6EGF-LE9T-FEYH-5VS8B,0.0291909,1.0
7549940597359772948,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6EGF-LE9T-FEYH-5VS8B,0.00937468,1.0
14173909428251222321,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6EGF-LE9T-FEYH-5VS8B,7.85999999,1.0
1177387867748269505,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6EGF-LE9T-FEYH-5VS8B,0.07206444,1.0
12293113436778152025,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-6EGF-LE9T-FEYH-5VS8B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2263268567137609169,374228,2017-06-23 15:19:53,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-ZAK9-CEMZ-E2WY-4GGDG,995.0,1.0
6711386518020588828,373346,2017-06-21 04:24:03,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9000.0,1.0
6587585740711633776,373345,2017-06-21 04:19:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,9999.0,1.0
12369111911151427631,373343,2017-06-21 04:13:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,7.0,1.0
12251931746420429877,372625,2017-06-19 03:52:04,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
9851671605352327094,367966,2017-06-06 03:31:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
9943814622323590784,367966,2017-06-06 03:31:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
17693403810137456874,367966,2017-06-06 03:31:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
641310501375933887,367966,2017-06-06 03:31:35,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-LHU5-HM9B-GWCP-A7PZS,45.0,1.0
11996172071479544456,367964,2017-06-06 03:20:11,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
15929828259140085966,367964,2017-06-06 03:20:11,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
6329521889771184684,367964,2017-06-06 03:20:11,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
12165800596292537135,367963,2017-06-06 03:19:39,Bid Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
997882936545666488,367963,2017-06-06 03:19:39,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
1721084155343105167,367960,2017-06-06 03:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,39.0,1.0
13087850078017016898,367415,2017-06-04 15:11:08,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
1856236447805472842,366740,2017-06-02 17:05:55,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
2884467090721715024,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6EGF-LE9T-FEYH-5VS8B,117.273,1.0
1448221881053687866,366204,2017-06-01 05:24:34,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-39FT-HGLU-SJ34-DH692,0.0,1.0
11681467036443020002,366203,2017-06-01 05:15:12,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
2883255919330344251,366173,2017-06-01 03:19:45,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
11983337245512743058,366170,2017-06-01 03:04:15,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
5154383491790329441,366164,2017-06-01 02:42:13,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
13172144917463817,366161,2017-06-01 02:34:48,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
14725595842254334257,366160,2017-06-01 02:33:34,Bid Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
4795110118589259151,366160,2017-06-01 02:33:34,Bid Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
970170527475424351,366150,2017-06-01 01:47:58,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
12974587869682520556,366147,2017-06-01 01:43:54,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
6890975856932597353,366147,2017-06-01 01:43:54,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
6138880210389289998,366146,2017-06-01 01:31:12,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
3107919901746543933,366145,2017-06-01 01:28:24,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
9755675974982421509,366144,2017-06-01 01:19:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,21200.0,1.0
9500350042681293904,365454,2017-05-30 02:54:12,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
10905098853610138659,365454,2017-05-30 02:54:12,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
11020729974537831884,365311,2017-05-29 17:10:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,29.0,1.0
10464642311226902668,364546,2017-05-27 14:29:59,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
8479850772844724628,364546,2017-05-27 14:29:59,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
17980940827721767921,364430,2017-05-27 06:12:32,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
15596381647214052177,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6EGF-LE9T-FEYH-5VS8B,85.0,1.0
1482809521369761328,364003,2017-05-26 01:49:27,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
4215091293560714907,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6EGF-LE9T-FEYH-5VS8B,1.36,1.0
12671918614464644232,363320,2017-05-24 03:53:28,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
6908454806916740123,363319,2017-05-24 03:41:40,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
2530932327380465596,363305,2017-05-24 03:06:49,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,10000.0,1.0
1337049539719096475,363304,2017-05-24 03:01:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,11038.64645532,1.0
12585050097226677813,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6EGF-LE9T-FEYH-5VS8B,0.1184,1.0
7460391717852145383,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6EGF-LE9T-FEYH-5VS8B,0.00132,1.0
15085710824118964117,360448,2017-05-16 03:14:53,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,2200.0,1.0
11505023913999887980,360447,2017-05-16 03:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,2202.1400408,1.0
12905358089249358154,359693,2017-05-14 00:31:09,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,2.0,1.0
11130153801566303369,359691,2017-05-14 00:20:24,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
1366009899407169787,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EGF-LE9T-FEYH-5VS8B,3.0,1.0
16389095989561953172,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
16687935733120337617,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
798920997206308705,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
10005081628126297409,359637,2017-05-13 20:27:42,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
15065126584398404941,359637,2017-05-13 20:27:42,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
3128179217801465978,359637,2017-05-13 20:27:42,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
14537122534314705795,359399,2017-05-13 04:31:30,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
5024343971741774045,359399,2017-05-13 04:31:30,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
9963646669283953322,359384,2017-05-13 03:22:53,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,30000.0,3.0
6439401705630305130,359383,2017-05-13 03:21:02,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-6EGF-LE9T-FEYH-5VS8B,30030.0,3.0
7989071549622248177,359366,2017-05-13 02:22:55,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,580.0,1.0
9852780253212865694,359355,2017-05-13 02:00:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,584.4034528,1.0
18143517392326418137,359354,2017-05-13 01:53:06,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,1840.0,1.0
13912708396414217081,359351,2017-05-13 01:49:03,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
11368870701637771148,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6EGF-LE9T-FEYH-5VS8B,5.84275173,1.0
14151783100500950759,359163,2017-05-12 12:49:13,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
7260127267433097717,359162,2017-05-12 12:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6EGF-LE9T-FEYH-5VS8B,2000.0,1.0
7788595647023882456,359036,2017-05-12 04:22:25,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,910.0,1.0
12904695506550469813,359015,2017-05-12 02:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,910.86090299,1.0
13831918178908556941,359002,2017-05-12 02:11:06,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
15472673434286771593,359002,2017-05-12 02:11:06,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
142165895301713912,358995,2017-05-12 01:44:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6EGF-LE9T-FEYH-5VS8B,5000.0,1.0
5449233387561286738,358980,2017-05-12 00:58:47,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4300.0,1.0
217362753117021701,358979,2017-05-12 00:51:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,4346.78890777,1.0
15078688715832870056,358492,2017-05-10 15:58:44,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
4113190069131962163,358492,2017-05-10 15:58:44,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
4694840754616883327,358331,2017-05-10 04:56:09,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
8833434388671216492,358331,2017-05-10 04:56:09,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
5288399164145517465,358329,2017-05-10 04:52:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6EGF-LE9T-FEYH-5VS8B,14000.0,1.0
748785468182639264,358310,2017-05-10 03:05:55,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9315.0,1.0
5023035782417100138,358309,2017-05-10 02:59:03,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9320.0,1.0
7537682411561105008,358309,2017-05-10 02:59:03,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9300.0,1.0
12557819532479627426,358306,2017-05-10 02:55:32,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9300.0,1.0
1890388232436291324,358306,2017-05-10 02:55:32,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9300.0,1.0
10142523825867377410,358305,2017-05-10 02:49:37,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9300.0,1.0
17997952453806337354,358305,2017-05-10 02:49:37,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,4440.0,1.0
14616292874574470109,358304,2017-05-10 02:46:42,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,4440.0,1.0
16681760126569034430,357938,2017-05-09 02:26:55,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
1251094317032197453,357938,2017-05-09 02:26:55,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,715.0,1.0
10056226490310466310,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6EGF-LE9T-FEYH-5VS8B,705.54623378,1.0
11594418270590820146,357613,2017-05-08 04:27:45,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
13533929602805488873,357608,2017-05-08 04:17:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6EGF-LE9T-FEYH-5VS8B,30000.0,1.0
7333751808342695163,357586,2017-05-08 02:45:53,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
3532670592023334435,357585,2017-05-08 02:43:25,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,930.0,1.0
11779185593169405787,357583,2017-05-08 02:37:35,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
11783951776731201309,357583,2017-05-08 02:37:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
14215533976702950747,357583,2017-05-08 02:37:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
6814001804096287716,357583,2017-05-08 02:37:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
17121086798988497911,357582,2017-05-08 02:32:33,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
12779623602042061898,357428,2017-05-07 16:08:08,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9200.0,1.0
1135611761751462618,357428,2017-05-07 16:08:08,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
1606593627588920000,357428,2017-05-07 16:08:08,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
11020272455039894174,357426,2017-05-07 15:56:38,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9100.0,1.0
7284965175608097264,357426,2017-05-07 15:56:38,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
385097456181259174,357419,2017-05-07 15:32:09,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,36800.0,10.0
10986393913474333364,357416,2017-05-07 15:27:48,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
11592097384871621905,357416,2017-05-07 15:27:48,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
14977125126833142821,357416,2017-05-07 15:27:48,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
18428920858509202103,357416,2017-05-07 15:27:48,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,2400.0,1.0
13560240764910885283,357415,2017-05-07 15:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,2482.20153846,1.0
15537992436084718780,357401,2017-05-07 14:26:59,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,145.0,1.0
5285537903666012572,357236,2017-05-07 03:08:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9500.0,10.0
7119621080803893569,357234,2017-05-07 02:55:18,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9400.0,1.0
9348863426969588018,357232,2017-05-07 02:50:19,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
9934410051970870693,357232,2017-05-07 02:50:19,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
13284680954003485028,357232,2017-05-07 02:50:19,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
16030126892041623481,357232,2017-05-07 02:50:19,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
193361070674063435,357232,2017-05-07 02:50:19,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
5120137809410871949,357232,2017-05-07 02:50:19,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
5741361682827232669,357232,2017-05-07 02:50:19,Ask Order Cancellation,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
8671821993398672123,357232,2017-05-07 02:50:19,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,27050.0,10.0
14081727329002905382,357228,2017-05-07 02:33:37,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
17354159860674272876,357228,2017-05-07 02:33:37,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
336088215824358320,357228,2017-05-07 02:33:37,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
2178547670955511572,357228,2017-05-07 02:33:37,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
8411346287635251868,357228,2017-05-07 02:33:37,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
1638981387584934166,357218,2017-05-07 01:49:37,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,2000.0,1.0
16572862388661019288,357216,2017-05-07 01:44:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,2042.56617393,1.0
1454316455572148958,357216,2017-05-07 01:44:25,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,23024.0,2.0
3913397677110817035,357215,2017-05-07 01:32:23,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
13361375173028809731,357213,2017-05-07 01:24:19,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-UH2M-PVGT-6CX6-CJUFS,9975.0,1.0
5761610706302801202,357212,2017-05-07 01:20:24,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9935.0,1.0
10174819688646047808,357203,2017-05-07 01:03:34,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
9161309936761638716,357077,2017-05-06 16:24:09,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
13706244872748820307,357073,2017-05-06 15:57:19,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9835.0,1.0
3737015578185130806,357019,2017-05-06 12:37:08,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
5609431108311271780,357019,2017-05-06 12:37:08,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
11993092000447713248,357018,2017-05-06 12:25:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,16088.7562937,1.0
7472817526853592617,357008,2017-05-06 11:17:12,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
7709880811640321445,357006,2017-05-06 11:12:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,2138.42087121,1.0
10702193997772621797,356941,2017-05-06 07:14:14,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
12161155269592600664,356928,2017-05-06 06:30:24,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
2245797250403455102,356928,2017-05-06 06:30:24,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
1391469054287468400,356926,2017-05-06 06:22:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6EGF-LE9T-FEYH-5VS8B,40000.0,1.0
9279019039008099453,356923,2017-05-06 05:51:46,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
16580214671344539831,356923,2017-05-06 05:51:46,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
9882423671102956798,356921,2017-05-06 05:32:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6EGF-LE9T-FEYH-5VS8B,10000.0,1.0
3119868492533171148,356910,2017-05-06 04:58:03,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
2536633434380314126,356908,2017-05-06 04:51:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6EGF-LE9T-FEYH-5VS8B,9995.0,1.0
16306934110482601217,356734,2017-05-05 17:25:10,Ask Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
1612396032858180779,356733,2017-05-05 17:18:47,Bid Order Placement,S-6EGF-LE9T-FEYH-5VS8B,,0.0,1.0
14428997343066984740,356729,2017-05-05 17:10:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EGF-LE9T-FEYH-5VS8B,86259.99296483,1.0
18186129703665960400,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6EGF-LE9T-FEYH-5VS8B,11.817,1.0
17486263303956157609,356539,2017-05-05 04:44:55,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
