ID,Height,timestamp,Type,From,To,Amount,Fee
6851794035843104564,779701,2020-08-01 04:39:27,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-4Y3L-HTP3-9HX5-2QU9P,5.118,0.03675
5701918581224491638,741705,2020-04-17 04:34:38,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-HWDG-V6F6-DMFQ-GCEU7,4.0,0.0294
2179052369558107154,740921,2020-04-14 23:47:49,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-DV39-5RT7-XYRG-AUBN6,1.0,0.03675
12006434443927720862,739281,2020-04-10 09:33:01,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.05145
16392324304428675622,738952,2020-04-09 11:42:01,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-ARAX-5RAY-4X53-76Y6E,5.0,0.0294
11904001174837538298,738212,2020-04-07 10:14:41,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-HWDG-V6F6-DMFQ-GCEU7,3.0,0.05145
4826172869440580535,737125,2020-04-04 08:54:51,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.0294
2296499816295766909,736049,2020-04-01 09:01:49,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.0588
12609025620009709863,735651,2020-03-31 05:49:17,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-XDS9-455W-S522-GV6M3,3.0,0.0294
17080552994140202718,735444,2020-03-30 15:59:20,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-HWDG-V6F6-DMFQ-GCEU7,4.0,0.03675
8915914135039045525,733361,2020-03-24 19:57:01,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-RFQF-7452-6XWU-5DQDG,1.0,0.03675
13681900077162241076,733172,2020-03-24 07:30:26,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.00735
8761527177453783863,732924,2020-03-23 15:10:45,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-96DK-5LDR-5B8F-98TSF,1.0,0.0588
2321518052634854908,732568,2020-03-22 15:01:33,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.0294
14645622849007492197,732044,2020-03-21 04:05:03,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-HBAK-WM7E-G8N7-825RZ,3.0,0.0588
13621775411779787914,731517,2020-03-19 16:23:37,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-NEAC-35WD-NX7G-DQGY4,21.0,0.0294
2372238574289650292,731348,2020-03-19 05:10:26,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.0588
8051303278046444765,730850,2020-03-17 19:43:47,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.05145
10892229537313121951,730802,2020-03-17 16:27:24,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-Q9Q2-2DGF-6K7S-AYQWU,25.0,0.0588
7806311822904205454,730723,2020-03-17 11:22:08,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-HWDG-V6F6-DMFQ-GCEU7,32.0,0.0441
5978949970683166117,729992,2020-03-15 10:16:02,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-927K-NL7V-CK9Z-GQZCR,1.0,0.0441
13931285697235168167,728786,2020-03-12 00:45:09,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.02205
3188957296476173827,728221,2020-03-10 11:29:16,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.0588
12514140547991966831,728162,2020-03-10 06:56:41,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.0588
9240856089461912906,728039,2020-03-09 22:53:27,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-HWDG-V6F6-DMFQ-GCEU7,12.0,0.0294
5473286968917138686,727366,2020-03-08 01:32:56,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-EKH5-8UUM-RTN9-8M4P4,29.0,0.05145
6705182239945984000,725840,2020-03-03 18:57:38,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-HWDG-V6F6-DMFQ-GCEU7,14.0,0.05145
14493136718351535670,725668,2020-03-03 07:50:57,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.02205
14913796667474338558,725182,2020-03-01 22:55:12,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-U8SU-BJYX-UETF-FNW4V,7.0,0.0294
12137733464142001130,725060,2020-03-01 14:48:57,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-UU76-8C62-26YB-9Q2TE,13.0,0.0147
4432687914223055011,723601,2020-02-26 13:09:19,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.0294
4801252959770605357,721847,2020-02-21 15:21:28,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-2P72-RG9T-X92D-BJP4C,21.0,0.05145
11750078003345584284,721181,2020-02-19 18:48:00,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-HWDG-V6F6-DMFQ-GCEU7,17.0,0.0294
10341658619485059458,720984,2020-02-19 04:56:51,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-PQBM-SM2K-MH7C-8YPAQ,10.0,0.0294
8981788319996267894,720882,2020-02-18 22:16:32,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-HWDG-V6F6-DMFQ-GCEU7,7.0,0.0147
7130928740126878116,720475,2020-02-17 19:08:44,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-HWDG-V6F6-DMFQ-GCEU7,8.0,0.0441
4564195194106377053,719570,2020-02-15 06:10:11,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-HWDG-V6F6-DMFQ-GCEU7,32.0,0.0147
11697859179233620123,719422,2020-02-14 20:17:39,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-2J2R-2JJH-2FYD-8RWS3,8.0,0.03675
10858371786346960207,718810,2020-02-13 03:19:47,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-5G46-3JAL-Y4VH-CZUQC,7.0,0.0294
6440865837079380878,718634,2020-02-12 15:35:07,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-HWDG-V6F6-DMFQ-GCEU7,4.0,0.0147
1795955338129646105,718131,2020-02-11 05:38:43,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-H9QU-JGK7-R6FT-8XEGS,6.0,0.0147
15087633794583732564,717576,2020-02-09 16:21:01,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-HWDG-V6F6-DMFQ-GCEU7,5.0,0.05145
17534799775503237733,716029,2020-02-05 08:05:43,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-HWDG-V6F6-DMFQ-GCEU7,8.0,0.0441
4647113122698666501,714163,2020-01-31 02:45:14,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.05145
6015106282032193525,713857,2020-01-30 06:55:07,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-FELW-S9NS-LV96-BEXPP,10.0,0.0147
9180633235858922643,712777,2020-01-27 06:08:16,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.02205
3344038926159553307,712160,2020-01-25 12:26:04,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-HWDG-V6F6-DMFQ-GCEU7,10.0,0.02205
6244670354528383253,711997,2020-01-25 01:41:42,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0147
7654033550559789199,711720,2020-01-24 07:32:44,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-DLH5-HLHG-W54T-D26TP,12.0,0.02205
16557621376826688881,711103,2020-01-22 13:52:57,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-TWDB-LRFH-YDS7-79LZU,24.0,0.0294
9221917910147589809,710996,2020-01-22 06:24:34,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-HM3F-R6V9-2KAZ-589YF,9.0,0.00735
9935315448559215594,710922,2020-01-22 01:36:52,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-HWDG-V6F6-DMFQ-GCEU7,33.0,0.0147
12161243664834022228,710041,2020-01-19 14:29:16,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-HWDG-V6F6-DMFQ-GCEU7,7.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWDG-V6F6-DMFQ-GCEU7,10.0,0.06615
