ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MKCL-2226-W6AH-7ARVS,2.19e-06,0.0735
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.12453253,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.08490854,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.10651247,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.09292565,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.11253,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.03805,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.205,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.12,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.06122506,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.052,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.15696,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.061,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.138,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.19,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.075,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-MKCL-2226-W6AH-7ARVS,0.004,0.0735
7736782606717345776,901068,2021-07-04 16:04:55,Arbitrary Message,S-MKCL-2226-W6AH-7ARVS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
5752794865195378825,895482,2021-06-19 03:12:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MKCL-2226-W6AH-7ARVS,0.0,0.04
6068404151068961712,895482,2021-06-19 03:12:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MKCL-2226-W6AH-7ARVS,1e-08,0.04
16961216341577217566,895481,2021-06-19 03:06:54,Ordinary Payment,S-MKCL-2226-W6AH-7ARVS,S-HK9D-P74Q-XDEJ-D6PGM,14520.0,0.0147
11800645777511303183,895469,2021-06-19 02:26:09,Remove Commitment,S-MKCL-2226-W6AH-7ARVS,,0.0,0.0147
12896887406944557574,894965,2021-06-17 16:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,100.52565989,0.0147
15536435526037199709,892680,2021-06-11 08:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,100.17970956,0.0147
10645614972326709616,890692,2021-06-05 19:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,101.9863985,0.02205
13025900604185874450,889095,2021-06-01 09:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,100.30519113,0.0147
18383851516569185871,888720,2021-05-31 08:20:00,Add Commitment,S-MKCL-2226-W6AH-7ARVS,,0.0,0.0147
13180076740025543858,887755,2021-05-28 15:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,102.07979426,0.0147
4514974253010493201,886399,2021-05-24 21:44:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,100.14367277,0.0294
4248786145029543226,885254,2021-05-21 17:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,101.182027,0.02205
16081182307585997686,884321,2021-05-19 02:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,104.23229111,0.02205
5831582835350181804,883874,2021-05-17 21:05:05,Add Commitment,S-MKCL-2226-W6AH-7ARVS,,0.0,0.18375
15358353190102283238,883352,2021-05-16 10:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,102.98355664,0.0588
6202251756494070824,882275,2021-05-13 10:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,101.1891528,0.0147
3753882253155147014,881301,2021-05-10 17:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,108.28660905,0.0147
6578755151246718178,880701,2021-05-09 01:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,105.36329796,0.0147
5398495435038601209,879699,2021-05-06 06:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,101.98977696,0.03675
14334425602164057016,878963,2021-05-04 05:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,103.18549716,0.0147
15891616392694592561,878403,2021-05-02 16:11:04,Arbitrary Message,S-MKCL-2226-W6AH-7ARVS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
4474404801236388336,878313,2021-05-02 10:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,20.48819589,0.0294
216601689991540094,878233,2021-05-02 05:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,17.36592607,0.02205
743469574603188496,878090,2021-05-01 19:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.54300194,0.1029
1964015875536049483,878042,2021-05-01 15:44:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,13.34028612,0.0147
8557184302703617733,877779,2021-04-30 21:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,11.55715178,0.0294
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,13.3606529,0.0147
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.79306728,0.02205
2113637042262869730,876844,2021-04-28 06:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.04735104,0.0147
17379758954201033129,876676,2021-04-27 19:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.81743462,0.0294
15243589764900581557,876279,2021-04-26 17:16:09,Arbitrary Message,S-MKCL-2226-W6AH-7ARVS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
17127852094720853808,876239,2021-04-26 14:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.27955491,0.0147
8170112285000578981,876197,2021-04-26 11:45:30,Add Commitment,S-MKCL-2226-W6AH-7ARVS,,0.0,0.02205
10137613470628370802,875804,2021-04-25 09:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.56104468,0.0147
2488599624463415021,875544,2021-04-24 16:18:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.04561164,0.0147
8257944334019428575,875270,2021-04-23 21:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,11.30551887,0.0147
17752127361547581912,874850,2021-04-22 17:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.38345255,0.0441
3769095143307643916,874533,2021-04-21 20:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.03245652,0.0294
6730763617806603990,873966,2021-04-20 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.58765282,0.0441
7016608091035555472,873834,2021-04-19 22:09:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.00735001
2361457543208548090,873377,2021-04-18 15:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,11.83641927,0.0147
186484103513823097,872929,2021-04-17 09:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.02060162,0.0147
1741804579303344810,872453,2021-04-16 02:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.14102745,0.0147
6513995237606407498,872340,2021-04-15 18:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.72426316,0.0147
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,11.50869866,0.0294
16636544406679458022,871282,2021-04-12 19:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.81991567,0.0294
16790765879816712064,870817,2021-04-11 12:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,10.54543641,0.02205
2978321621387374850,870409,2021-04-10 09:35:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,12.47270158,0.0294
8228382759342203352,869911,2021-04-09 00:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,11.16557385,0.0147
12824333831645528019,869441,2021-04-07 17:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,11.67273199,0.02205
14304711152267082988,868957,2021-04-06 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,14.20552167,0.0147
8519824552570451527,868469,2021-04-05 00:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,27.73567631,0.0147
16488617177963481274,867360,2021-04-01 22:03:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,57.24568407,0.02205
4443736135443415563,864838,2021-03-25 22:01:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,69.99785811,0.02205
12585864287326029655,862380,2021-03-19 01:52:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.15434999
12794234500705233309,862377,2021-03-19 01:40:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.15434999
9263399783356035586,862375,2021-03-19 01:32:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.15434999
15270169328021901853,862374,2021-03-19 01:27:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.15434999
3576786312911783955,862371,2021-03-19 01:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.15434999
16374318542388687288,862322,2021-03-18 22:04:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,105.57987517,0.02205
2888800543284377686,859820,2021-03-11 23:11:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.00735
8395100633758368597,859818,2021-03-11 23:04:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,80.06654359,0.02205
3406242317017846696,857310,2021-03-04 23:41:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.00735
6059187760403556805,857302,2021-03-04 23:09:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,67.96150619,0.02205
3633763106950947240,854785,2021-02-25 23:12:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.03675
3367997861488524988,854784,2021-02-25 23:06:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,27.59877098,0.02205
18294402044860965442,852265,2021-02-18 23:14:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.00735
6929056658730953434,852262,2021-02-18 23:02:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,70.17463135,0.02205
9508300014865494386,849758,2021-02-11 23:49:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.00735
4553404264006706392,849747,2021-02-11 23:08:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,53.10381338,0.02205
852224215383838106,847235,2021-02-04 23:35:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.00735
9152825533565457307,847225,2021-02-04 22:57:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,62.27361992,0.02205
1260382951408377249,844706,2021-01-28 22:53:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,91.76260531,0.02205
10854691671616595430,842191,2021-01-21 23:07:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MKCL-2226-W6AH-7ARVS,0.0,0.02205
3718170714282087379,842189,2021-01-21 22:59:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,84.4945071,0.02205
17945938761425255696,839669,2021-01-14 22:52:02,Arbitrary Message,S-MKCL-2226-W6AH-7ARVS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.06615
11141636054849043937,839620,2021-01-14 19:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41220714,0.02205
13894418461013237309,839613,2021-01-14 19:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42245433,0.02205
11245418702736212818,839595,2021-01-14 17:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43324447,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41117287,0.02205
17792015068099921596,839537,2021-01-14 14:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36741267,0.02205
6331408751042435872,839503,2021-01-14 11:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35549566,0.02205
4439713849161828941,839490,2021-01-14 11:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.34924927,0.02205
10188994592014872437,839391,2021-01-14 04:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33793532,0.02205
518879429935206227,839302,2021-01-13 22:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.32140913,0.02205
12502910718829503605,839237,2021-01-13 18:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,2.56269957,0.02205
5191685870680348199,839202,2021-01-13 15:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.27845664,0.02205
613078609720101629,839139,2021-01-13 11:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.25346361,0.02205
5136278315289095246,839109,2021-01-13 09:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.25198755,0.02205
12327276077385970630,839102,2021-01-13 09:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.24089808,0.02205
3889460664140422402,839036,2021-01-13 04:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.23413384,0.02205
4074905472633775592,838975,2021-01-13 00:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.24200525,0.02205
16924763261927308568,838909,2021-01-12 20:20:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.22179128,0.02205
16507501735825566186,838818,2021-01-12 14:10:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.22931196,0.02205
14226598122349662874,838816,2021-01-12 14:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.21857438,0.02205
15486744065465789353,838814,2021-01-12 13:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.26015881,0.02205
6702021564276766386,838813,2021-01-12 13:50:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.3130416,0.02205
7249670251424427336,838755,2021-01-12 09:55:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.21769157,0.02205
13459756180842335676,838739,2021-01-12 08:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.24767878,0.02205
17846267243645857302,838734,2021-01-12 08:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.25095218,0.02205
5183174634319283765,838518,2021-01-11 18:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33220374,0.02205
2771564097060475408,838461,2021-01-11 14:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36757697,0.02205
13909170063196091410,838458,2021-01-11 14:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36519431,0.02205
4186850080230632496,838432,2021-01-11 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.39844956,0.02205
1123743280227068931,838398,2021-01-11 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41978226,0.02205
7409940139511713447,838387,2021-01-11 09:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44386722,0.02205
5716067271515638907,838380,2021-01-11 09:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.46852297,0.02205
12374890889453952722,838373,2021-01-11 08:36:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.46098438,0.02205
4090793433977883104,838327,2021-01-11 05:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44042394,0.02205
14121620929335772193,838320,2021-01-11 05:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.4709552,0.02205
11781127944363368747,838317,2021-01-11 04:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.45163309,0.02205
6312866906534796568,838301,2021-01-11 03:46:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.45935301,0.02205
1399244224459124776,838231,2021-01-10 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.4259785,0.02205
2441180555766534655,838223,2021-01-10 22:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41038098,0.02205
4861735498231436208,838196,2021-01-10 20:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40718892,0.02205
10334636482444565540,838171,2021-01-10 19:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40887867,0.02205
3956109596236857954,838151,2021-01-10 17:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43282744,0.02205
3233509755687348671,838147,2021-01-10 17:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40876304,0.02205
12587874689450050701,838056,2021-01-10 11:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.40147238,0.02205
63552708948124950,838051,2021-01-10 10:54:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35645487,0.02205
8680858580602678245,838036,2021-01-10 09:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.33665054,0.02205
9992413588918680074,838010,2021-01-10 08:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.35845345,0.02205
16353223729392350325,837843,2021-01-09 21:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.36923732,0.02205
2476759692384571144,837828,2021-01-09 20:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.34207785,0.02205
13500431829383238649,837755,2021-01-09 15:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.39361453,0.02205
8000026408943533144,837664,2021-01-09 09:05:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41850096,0.02205
7459848896081355428,837650,2021-01-09 08:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42071539,0.02205
15487249854349055936,837636,2021-01-09 07:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.45849247,0.02205
4983123105151950270,837557,2021-01-09 02:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41006392,0.02205
8338235114234562878,837549,2021-01-09 01:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.39528296,0.02205
2012911476345333974,837454,2021-01-08 19:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41571597,0.02205
17792979296104095162,837306,2021-01-08 09:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44044015,0.02205
3720372816381874726,837149,2021-01-07 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.41282916,0.02205
12283043121754964548,837127,2021-01-07 21:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43122054,0.02205
200070812252069828,837075,2021-01-07 18:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.42616892,0.02205
11394655816098586855,837004,2021-01-07 13:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.37413883,0.02205
8491743680211993835,836997,2021-01-07 13:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.392729,0.02205
16002613416547154358,836959,2021-01-07 10:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.44199473,0.02205
9894931949158179582,836956,2021-01-07 10:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43789936,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,2.81345232,0.02205
15746518247581742698,836920,2021-01-07 08:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.43965443,0.02205
1775498366701724387,836895,2021-01-07 06:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MKCL-2226-W6AH-7ARVS,1.37263249,0.02205
