ID,Height,timestamp,Type,From,To,Amount,Fee
13230250093519545603,923369,2021-09-04 15:20:48,Ordinary Payment,S-42U9-ZUAV-RA5W-7C7WY,S-ZS5W-YPCB-HQXJ-55N7B,15.13487305,0.00735
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.23235886,0.02205001
13618449963177724543,920322,2021-08-27 04:14:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.25158835,0.02205001
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.24766044,0.02205001
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.23227261,0.02205001
12680362231934047517,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.22864113,0.02205001
10093860296289575274,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.2437657,0.02205001
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.25276982,0.02205001
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42U9-ZUAV-RA5W-7C7WY,1.39272547,0.02205001
12616950149314276867,913362,2021-08-07 19:57:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-42U9-ZUAV-RA5W-7C7WY,0.0147,0.0441
