ID,Height,timestamp,Type,From,To,Amount,Fee
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,10.67006071,0.0147
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,10.65250376,0.0294
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,10.10724823,0.0294
14895138268497845498,868587,2021-04-05 08:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,20.5,0.1
10391675519639379786,865181,2021-03-26 20:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,22.9,0.1
5258823171763138352,863405,2021-03-21 22:24:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.00735
16460859790975003568,863404,2021-03-21 22:20:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.00735
2576202679735021084,863402,2021-03-21 22:11:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,20.2,0.1
10982379143509080793,860742,2021-03-14 12:40:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,21.54,0.1
1092609434035063107,857498,2021-03-05 12:12:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.00735
6200234432650911320,857487,2021-03-05 11:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,20.55999999,0.1
1992199032589517186,852448,2021-02-19 11:25:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.00735
1031963858865954123,852438,2021-02-19 10:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,21.23999999,0.1
10192739838606805040,848918,2021-02-09 15:48:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.02205
3588050210602692826,848917,2021-02-09 15:45:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,27.77,0.1
9396533552085232667,847715,2021-02-06 07:34:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.00735
14690574869327279758,847713,2021-02-06 07:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,21.43,0.1
5615024015956423100,844756,2021-01-29 02:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,31.29,0.1
2538458603425842269,841300,2021-01-19 11:32:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.03675
9796875821788397746,841299,2021-01-19 11:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,21.52,0.1
12869117304224750195,839094,2021-01-13 08:38:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,23.11,0.1
6786513533412577642,836923,2021-01-07 08:29:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.0147
7183946913028134904,836921,2021-01-07 08:20:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,24.69,0.1
5843278856926440267,835000,2021-01-01 23:23:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.0147
17355332301494878587,834999,2021-01-01 23:19:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,21.72,0.1
5250765206888631281,831505,2020-12-23 06:01:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.00735
7476184625764029889,831498,2020-12-23 05:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,22.99,0.1
9360396948190231026,828918,2020-12-16 01:27:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.02205
11264252957467288004,828916,2020-12-16 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,52.05,0.1
11162177158904533146,826102,2020-12-08 05:41:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.00735
18201757825650627900,826100,2020-12-08 05:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,24.19,0.1
2112742544372199909,823296,2020-11-30 10:33:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.02205
14437005467644640388,823294,2020-11-30 10:24:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,24.72,0.1
5198612118406406430,820358,2020-11-22 06:41:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.03675
10829099380832097346,820357,2020-11-22 06:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,21.09,0.1
7519788620049070904,817213,2020-11-13 12:48:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.03675
14084566222976976319,817208,2020-11-13 12:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,20.14999999,0.1
8179747698827542495,811936,2020-10-29 20:15:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,22.14,0.1
17994180169029636040,807550,2020-10-17 15:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,25.95,0.1
6676823127206272431,804532,2020-10-09 06:10:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,138.43,0.1
12494414310286303407,801978,2020-10-02 04:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,23.43,0.1
10074801798333750332,799846,2020-09-26 05:05:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,23.18,0.1
3360449227420474483,796304,2020-09-16 08:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5M8T-WCJK-XGCN-6HSF8,22.57,0.1
4263786045576266629,792540,2020-09-05 21:44:12,Reward Recipient Assignment,S-5M8T-WCJK-XGCN-6HSF8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15706599347133248059,778013,2020-07-27 11:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.46796991,0.1
18299119574046509979,775703,2020-07-21 01:51:20,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.02205
669239966429947558,770569,2020-07-06 19:16:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.28190877,0.1
381193367310815022,766360,2020-06-25 02:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.36445271,0.1
3909518818805031215,764467,2020-06-19 20:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.20731167,0.1
15075084264478730747,754016,2020-05-21 14:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.86039268,0.1
1637959161390950028,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.11929536,0.1
17060960841471076010,747070,2020-05-02 04:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.11929536,0.1
22688713422354771,739297,2020-04-10 10:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.08138171,0.1
12148663205833275961,733592,2020-03-25 11:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.17530315,0.1
13113103943405088597,728314,2020-03-10 17:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.12457167,0.1
13325395378017237599,724168,2020-02-28 03:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.19619967,0.1
3653189328862099906,720293,2020-02-17 06:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.04354483,0.1
9085107792988663359,716560,2020-02-06 20:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.064832,0.1
6714187812189086260,715095,2020-02-02 17:42:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.06615
15792046896145761166,711733,2020-01-24 08:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.52832817,0.1
9282524710316957255,707992,2020-01-13 20:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.43119067,0.1
12170900171141575510,703767,2020-01-02 01:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.09787455,0.1
2711767690217515793,700176,2019-12-22 23:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.59107378,0.1
8997168343085512978,697560,2019-12-15 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.56628253,0.1
16024468187138500564,694360,2019-12-06 17:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.14334563,0.1
3161287224789942404,690527,2019-11-26 00:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.18385969,0.1
8952263046173210510,686991,2019-11-16 03:00:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.24650778,0.1
8756364612728875261,682803,2019-11-04 09:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.16351695,0.1
15377561035097761557,679673,2019-10-26 15:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.32723563,0.1
3239063464398140287,677400,2019-10-20 06:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.17394284,0.1
2613994314605877558,674784,2019-10-12 22:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.43738465,0.1
15801042912851477100,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.06615
962324922107189629,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.0735
12537439408944236698,672582,2019-10-06 18:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.6463735,0.1
13869822754159970013,669948,2019-09-29 10:06:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.0735
7229057478298837538,669948,2019-09-29 10:06:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.06615
1495835225185288490,669948,2019-09-29 10:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.48867065,0.1
15788248031871227368,667500,2019-09-22 14:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.0294
16644908721308322403,667500,2019-09-22 14:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M8T-WCJK-XGCN-6HSF8,0.0,0.03675
3285431979667247069,667500,2019-09-22 14:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.31461225,0.1
18417060110817759435,664608,2019-09-14 11:33:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.33464377,0.1
16044675204098022583,661522,2019-09-05 19:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.1675176,0.1
16162412756257828805,658497,2019-08-28 09:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.29753135,0.1
309360871011364307,656160,2019-08-21 20:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.44758382,0.1
4622426984980624399,653635,2019-08-14 18:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.45353629,0.1
11368667064724547689,650942,2019-08-07 06:11:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.20263145,0.1
4886195416977224305,648353,2019-07-31 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.44952241,0.1
18149238633328254426,646151,2019-07-24 20:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.58878482,0.1
2165135308477343817,643666,2019-07-17 21:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.87576889,0.1
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.31680166,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.78907973,0.1
3661885526640808615,627485,2019-06-02 15:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.16100323,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.57037101,0.1
204643807306460683,624656,2019-05-25 17:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.6319829,0.1
10807018468467895897,623244,2019-05-21 18:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.63043487,0.1
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.17717017,0.1
9292287435151861753,620125,2019-05-13 01:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.65658298,0.1
11787178487127506515,618136,2019-05-07 12:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.15366901,0.1
5125047042634247,616888,2019-05-04 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.07709626,0.1
2700850114602478616,615294,2019-04-29 13:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.57860375,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.21307212,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.69753906,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.79843429,0.1
2820436305386230709,609951,2019-04-14 14:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.54211621,0.1
16104636708425830793,608602,2019-04-10 20:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.61678037,0.1
6415509709750634882,607268,2019-04-07 02:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.88702684,0.1
16206968047433499432,606129,2019-04-03 22:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.9512891,0.1
11091911335671569181,604745,2019-03-31 01:27:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.06907705,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.78850859,0.1
17493968470661469920,602061,2019-03-23 12:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.1477497,0.1
1049793522783189182,600023,2019-03-17 20:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.41746331,0.1
9339001249336331814,598404,2019-03-13 06:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.57219999,0.1
5724725372626624455,596737,2019-03-08 14:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.49478259,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.61683927,0.1
2244154006445576642,593694,2019-02-28 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.09300626,0.1
9992740865098426490,592048,2019-02-23 12:07:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.30910924,0.1
10501535621269524992,590540,2019-02-19 06:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.98212878,0.1
398686346253137105,589168,2019-02-15 10:33:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.21479932,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.50313791,0.1
9670688309771256002,586096,2019-02-06 20:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.55253482,0.1
468140080799522638,583088,2019-01-29 09:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.50729381,0.1
13273282397876063985,580866,2019-01-23 04:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.05420911,0.1
1133398034963651591,578577,2019-01-16 18:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.42037432,0.1
2399237169459547986,576554,2019-01-11 02:41:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.26123528,0.1
15129038394300248490,573383,2019-01-02 05:46:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.01873777,0.1
3158189359940980370,570891,2018-12-26 06:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.54621083,0.1
8059920117099393419,568652,2018-12-20 00:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.00483766,0.1
5514431751500827842,567551,2018-12-16 22:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.51872753,0.1
12367011593251483034,566471,2018-12-13 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.32495068,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.24347371,0.1
34672896693764989,564648,2018-12-08 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.46011369,0.1
3449346452145169135,563600,2018-12-05 21:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.98503341,0.1
11603549395722540391,562374,2018-12-02 10:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.5720781,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.310425,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.47013047,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.12029742,0.1
11743082320033562809,558205,2018-11-20 18:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.23010535,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.09218155,0.1
11671598297222485816,555869,2018-11-14 05:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.53791263,0.1
7140580633296585850,554841,2018-11-11 08:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.35874002,0.1
5646242134328187620,553672,2018-11-08 01:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.01151303,0.1
14573974307649769684,552579,2018-11-05 00:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.12498289,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.0976887,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.43566781,0.1
875323551629117056,548984,2018-10-25 22:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.03640876,0.1
16863940324298982381,547763,2018-10-22 13:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.83278946,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.26642785,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.25953388,0.1
17171984905090945192,544755,2018-10-14 03:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.21836251,0.1
9929520937106005154,543650,2018-10-11 01:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.54220179,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.281059,0.1
2531622387545733768,541509,2018-10-05 01:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.00719123,0.1
4087841373077116726,540383,2018-10-01 21:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.76150461,0.1
5835513480343224686,539314,2018-09-28 21:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.42727918,0.1
6638921806121981264,538313,2018-09-26 02:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.87582855,0.1
1464435348961286662,537099,2018-09-22 16:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.16982446,0.1
16796092627901485910,535925,2018-09-19 09:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.39532222,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,101.47172047,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8T-WCJK-XGCN-6HSF8,100.45938748,0.1
