ID,Height,timestamp,Type,From,To,Amount,Fee
8967652049491197070,1274816,2024-05-08 12:40:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
14008803976147157263,1274705,2024-05-08 05:09:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
11806700701991458654,1274703,2024-05-08 05:00:06,Bid Order Placement,S-CN96-UG3L-4EJB-BWJCF,,0.0,0.01
15536533939748979241,1274688,2024-05-08 04:03:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15170692070524394692,1274683,2024-05-08 03:43:52,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
13966685459395946292,1274492,2024-05-07 15:02:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
3605541285139711841,1274465,2024-05-07 13:13:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
17293044859003557856,1274330,2024-05-07 04:15:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
16103967093204813639,1274329,2024-05-07 04:10:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
10019677163333721603,1274326,2024-05-07 03:59:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
4085935647430292042,1274326,2024-05-07 03:59:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
16483513726230826651,1274309,2024-05-07 02:49:55,Bid Order Placement,S-CN96-UG3L-4EJB-BWJCF,,0.0,0.01
11697428362136429667,1274292,2024-05-07 01:39:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
12686071776353923997,1274292,2024-05-07 01:39:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
12823762197733377168,1274292,2024-05-07 01:39:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
13848170018057214060,1274292,2024-05-07 01:39:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
15941879910395321954,1274292,2024-05-07 01:39:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
4255606149975352139,1274292,2024-05-07 01:39:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
1605656652498446325,1274010,2024-05-06 06:51:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14615879285804448394,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
17281826706942551972,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5680306103375541846,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6345453058321837946,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6824476924722193196,1274009,2024-05-06 06:46:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15763740982522442262,1274008,2024-05-06 06:41:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3462894016782298928,1274008,2024-05-06 06:41:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6664752175041194285,1273768,2024-05-05 14:50:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
13999524887203409609,1273757,2024-05-05 14:02:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11296216679391340324,1273755,2024-05-05 13:54:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
17746186694997049778,1273754,2024-05-05 13:48:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
9359770192538301233,1273710,2024-05-05 10:54:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
11169328884256863390,1273710,2024-05-05 10:54:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
7360576212158643722,1273396,2024-05-04 13:44:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
18122598133206064485,1273223,2024-05-04 02:18:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
17234996545042614836,1273222,2024-05-04 02:13:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
8605639038874720871,1273218,2024-05-04 01:56:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
3098164977069457966,1273208,2024-05-04 01:15:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
6867808089880273249,1272941,2024-05-03 07:39:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
10133549630257056789,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
13190580161016597343,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
3055927807098171387,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
8441630361699244015,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
8921119428257646936,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
10879954091422458189,1272931,2024-05-03 06:56:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
8547914441277724939,1272931,2024-05-03 06:56:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
12350745497105897837,1272901,2024-05-03 04:52:39,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
14238182850824915096,1272901,2024-05-03 04:52:39,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
4361104765530341583,1272900,2024-05-03 04:48:02,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12933884973982583522,1272898,2024-05-03 04:41:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
12944337495389968163,1272896,2024-05-03 04:34:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
11424957403604351326,1272894,2024-05-03 04:24:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
14171414004013256583,1272894,2024-05-03 04:24:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
17493087438053081120,1272894,2024-05-03 04:24:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
3934204498111421000,1272893,2024-05-03 04:20:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
7575354880044232980,1272893,2024-05-03 04:20:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
3087988241067106584,1272892,2024-05-03 04:16:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
8254242531671161762,1272892,2024-05-03 04:16:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
17370074776982625040,1272891,2024-05-03 04:11:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
16483589076671990828,1272890,2024-05-03 04:08:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
16951403606938413774,1272890,2024-05-03 04:08:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
1257881679531929319,1272890,2024-05-03 04:08:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
5959624364946559887,1272890,2024-05-03 04:08:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
11837570743987061235,1272889,2024-05-03 04:04:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12348340856439009740,1272889,2024-05-03 04:04:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
14607623498890201423,1272889,2024-05-03 04:04:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
15112546827791234553,1272888,2024-05-03 04:00:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
15161314065096385540,1272888,2024-05-03 04:00:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
17447206446918023580,1272887,2024-05-03 03:55:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
5237407680104737709,1272886,2024-05-03 03:51:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
10132383250122657308,1272883,2024-05-03 03:38:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
15988613428508101143,1272883,2024-05-03 03:38:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15870104657429016917,1272877,2024-05-03 03:11:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
8773934684638820455,1272875,2024-05-03 03:01:58,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14871941602342064188,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
15885466060960983085,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
468969231797990834,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
5470653834165975147,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
7191265029493450185,1272874,2024-05-03 02:57:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14252209438735913789,1272873,2024-05-03 02:53:07,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-KSG9-HDG8-ANE7-5DL9P,0.0,0.01
17009769327418468736,1272873,2024-05-03 02:53:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
17009920413653807300,1272873,2024-05-03 02:53:07,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-HYNM-5MMK-PXDY-GDFEA,0.0,0.05
17191325879061880772,1272873,2024-05-03 02:53:07,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-QTWJ-AYXJ-8E8H-GVRLG,0.31,0.01
4054549630099162438,1272872,2024-05-03 02:48:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-3U9S-S4EF-FBCR-B4H2V,0.0,0.01
7182550923416487325,1272872,2024-05-03 02:48:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
18234819067734045303,1272870,2024-05-03 02:42:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
939316271733651465,1272859,2024-05-03 02:01:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
10070345619265785484,1272689,2024-05-02 14:41:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
2648318008859215906,1272689,2024-05-02 14:41:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
12613065679358084082,1272578,2024-05-02 07:21:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15500562616977564170,1272578,2024-05-02 07:21:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5087396032548286344,1272577,2024-05-02 07:16:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15086690858249604225,1272537,2024-05-02 04:37:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PGG3-YLSA-Z347-FBRFK,0.0,0.01
7176539200924399929,1272531,2024-05-02 04:13:11,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15350391340570618716,1272530,2024-05-02 04:08:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
3514596589937226955,1272530,2024-05-02 04:08:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
8437926277541323780,1272530,2024-05-02 04:08:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
10008142379586952945,1272529,2024-05-02 04:02:53,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-LBRU-HSYS-2LHW-2KGKZ,0.0,0.01
16608502574510260485,1272529,2024-05-02 04:02:53,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-P2NW-NNY5-3UQL-7HWNW,0.31,0.01
2065869338101588544,1272529,2024-05-02 04:02:53,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
4368157165535868619,1272529,2024-05-02 04:02:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
15499256035145781742,1272528,2024-05-02 03:59:23,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-GD2N-NBBL-9FTT-BAFLY,0.0,0.01
18141162952717048725,1272528,2024-05-02 03:59:23,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
7454023372023482954,1272528,2024-05-02 03:59:23,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12162777771258175476,1272527,2024-05-02 03:55:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
12169204913411727900,1272527,2024-05-02 03:55:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
5989050750539949549,1272525,2024-05-02 03:47:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
3436867745852407435,1272524,2024-05-02 03:45:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
3885000688937744813,1272524,2024-05-02 03:45:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
9355175093092614872,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
12842484577161585931,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
14044479356430932030,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
382398563956434416,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
919025687779690860,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
8925796871142802513,1272518,2024-05-02 03:21:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
3815133554971350745,1272517,2024-05-02 03:16:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
11015098644091291784,1272516,2024-05-02 03:12:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-HMAV-NEPN-KFTR-8MEKK,0.0,0.01
5333620421079324691,1272515,2024-05-02 03:09:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-PPK4-5NPW-P94S-4264C,0.0,0.01
6291800259570181196,1272515,2024-05-02 03:09:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
16250961525546051974,1272511,2024-05-02 02:57:58,Bid Order Placement,S-CN96-UG3L-4EJB-BWJCF,,0.0,0.01
13689169293836526041,1271974,2024-04-30 15:04:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
10411114823951065634,1271973,2024-04-30 15:00:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11102678462086283597,1271973,2024-04-30 15:00:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11127628987860752412,1271973,2024-04-30 15:00:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
14287758953788724214,1271973,2024-04-30 15:00:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
1368612780132998873,1271973,2024-04-30 15:00:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
730501635239029617,1271972,2024-04-30 14:54:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
2278877121958205590,1271972,2024-04-30 14:54:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
6070464900522553496,1271972,2024-04-30 14:54:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
8645886153288862279,1271972,2024-04-30 14:54:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
15663873975908702495,1271869,2024-04-30 08:02:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
8831670292888953785,1271794,2024-04-30 02:58:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
2178822082441242426,1271787,2024-04-30 02:31:46,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
15034313602027540934,1271786,2024-04-30 02:27:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9C93-NWKX-ZEXZ-7TQLK,0.0,0.01
12641737745391274785,1271428,2024-04-29 02:47:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
13752636802707321675,1271244,2024-04-28 14:18:32,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-BQ8S-PVR6-ECKZ-DMVZP,0.0,0.01
14628074784502022691,1271244,2024-04-28 14:18:32,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
14788235382681555723,1271244,2024-04-28 14:18:32,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-XWU6-TD8Z-4YFD-BHYA6,0.31,0.01
10651235584834215469,1271243,2024-04-28 14:14:30,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CTFQ-PFPB-FXGU-H7FA4,0.0,0.01
13081477487132183310,1270540,2024-04-26 15:20:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
18034608006117462615,1270453,2024-04-26 09:34:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
4146254132803472780,1270375,2024-04-26 04:26:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
15114713441317442623,1270369,2024-04-26 04:05:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
2050096258164899023,1270022,2024-04-25 04:39:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
2167768370161235404,1270021,2024-04-25 04:35:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
13183605937828807661,1270020,2024-04-25 04:30:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
9321772567187420855,1270019,2024-04-25 04:26:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16963052179646141194,1270018,2024-04-25 04:21:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16692809044443039289,1270009,2024-04-25 03:45:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12667824517961254152,1269930,2024-04-24 22:41:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
23350073868956650,1269930,2024-04-24 22:41:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
11473239134417233035,1269929,2024-04-24 22:38:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
2089844429668024167,1269929,2024-04-24 22:38:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
5049268269364722305,1269929,2024-04-24 22:38:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
8768732179120140210,1269929,2024-04-24 22:38:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
8159187124678731800,1269927,2024-04-24 22:32:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.01
1543062591205922148,1269670,2024-04-24 05:32:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
6776050978454012079,1269667,2024-04-24 05:22:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
15060553873381521313,1269658,2024-04-24 04:48:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.01
10745108411773766862,1269639,2024-04-24 03:25:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9DH7-6UJZ-VD8C-D2P47,0.0,0.01
16728664295211153261,1269637,2024-04-24 03:17:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6013167454443662630,1269637,2024-04-24 03:17:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
853190574409005410,1269636,2024-04-24 03:13:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
13720992925754078691,1269635,2024-04-24 03:10:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3230525020299236576,1269634,2024-04-24 03:04:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6891407523748155027,1269634,2024-04-24 03:04:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
