ID,Height,timestamp,Type,From,To,Amount,Fee
11172524945200364859,423921,2017-11-10 01:11:22,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2445620028106637675,423915,2017-11-10 00:50:00,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-KL36-KJM8-CLYP-GXXGC,1000.0,1.0
17449355500671988132,392838,2017-08-15 02:55:24,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
15007741091901970511,392831,2017-08-15 02:17:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,40000.0,1.0
3000695164593575174,391029,2017-08-10 01:05:48,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
499288014352418775,391023,2017-08-10 00:25:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,300.0,1.0
16961493307051155652,390709,2017-08-09 03:37:42,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
11069883409870897547,390702,2017-08-09 03:10:33,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-KL36-KJM8-CLYP-GXXGC,70.0,1.0
1217317380299906948,374013,2017-06-23 01:04:50,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
7637853153115608163,374002,2017-06-23 00:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,4000.0,1.0
15069442487080014057,358327,2017-05-10 04:44:49,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,44899.0,1.0
6794784293293577900,358288,2017-05-10 01:48:51,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-KL36-KJM8-CLYP-GXXGC,44900.0,3.0
10479820933675362221,355288,2017-05-01 16:25:44,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
553993410567294632,355277,2017-05-01 15:55:32,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-KL36-KJM8-CLYP-GXXGC,9000.0,1.0
16307528413248669488,355266,2017-05-01 15:10:21,Arbitrary Message,S-W3LQ-XLHW-E7LD-FN5XH,S-KL36-KJM8-CLYP-GXXGC,0.0,1.0
12440224864901488117,345365,2017-04-03 22:22:19,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5583451792648752870,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,2.0,1.0001
3024385776664389758,340264,2017-03-20 15:34:21,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,87374.0,1.0
8175261481173102446,340262,2017-03-20 15:29:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,87375.0,1.0
3451065974988674370,337931,2017-03-14 03:24:16,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12745003265674316261,337929,2017-03-14 03:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL36-KJM8-CLYP-GXXGC,3.0,1.0
114920005024792526,335060,2017-03-06 03:14:17,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15263408135989280111,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,1.0,1.0
9082386912857180725,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,1.0,3.0
9575073931427734556,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,2.0,2.0
13927066346570118573,334731,2017-03-05 05:17:54,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7580060458417962076,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,3.0,3.0
3791474383453334624,334594,2017-03-04 19:47:39,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8219328758339012490,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,2.0,2.0
7856009352467142003,334543,2017-03-04 16:05:35,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5120874745723545513,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,3.0,1.0
3622293652816422532,334376,2017-03-04 04:40:49,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3796894862980123773,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,3.0,3.0
5587607300978429711,334289,2017-03-03 23:05:07,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
10650814891575908670,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,20.0,1.0
17638224029422662001,333876,2017-03-02 19:31:12,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15812111431978017421,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,2.0,1.0
4622029482559304054,333599,2017-03-02 00:39:12,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,107999.0,1.0
10902705475779638305,333584,2017-03-01 23:43:47,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7140810041358021686,333584,2017-03-01 23:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,108000.0,1.0
1327476858966585534,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,5.0,2.0
2023738476964189619,332885,2017-02-28 00:31:06,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17958698681979783512,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,6.0,5.0
1844156841960234793,332521,2017-02-27 00:11:18,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
18133489587537122874,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,5.0,5.0
5107976275475046456,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,12.0,2.0
13555318012552494776,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,2.0,2.0
15387038171947398528,331904,2017-02-25 07:08:27,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14960947770540550833,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,2.0,2.0
11141943616958941159,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,4.0,4.0
16462219433087270507,331791,2017-02-24 23:20:36,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14490752642309127319,331789,2017-02-24 23:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,50000.0,1.0
5388933283566031511,331782,2017-02-24 22:31:54,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15814780354854167881,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KL36-KJM8-CLYP-GXXGC,2.0,1.0
8789433466700358098,331700,2017-02-24 17:01:28,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2283978754318331139,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,2.0,1.0
13215905479836546450,331658,2017-02-24 14:29:46,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17391946120543216989,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,2.0,1.0
14722371223892671607,331455,2017-02-24 00:52:16,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3722161954034272794,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,2.0,1.0
14311998131130177748,331375,2017-02-23 19:35:27,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
5052058929853400346,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,5.0,2.0
3533965166090815568,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,5.0,2.0
11764463898777792607,331102,2017-02-23 01:13:55,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
18073541986714476072,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,11.0,2.0
1203762311424371699,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,14.0,2.0
1443369659926238279,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,8.0,2.0
17497722678493841707,330444,2017-02-21 05:22:31,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3049148788441910597,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,10.0,2.0
8971741541524398794,329908,2017-02-19 17:10:33,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
913114738700535515,329903,2017-02-19 16:55:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,4000.0,1.0
6055295249966763565,329731,2017-02-19 05:24:39,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
6085997881897989276,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,2.0,2.0
15544050995642643972,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,3.0,2.0
7171226198013290942,329274,2017-02-17 22:41:08,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8936213952846450761,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,10.0,6.0
1892378095549130806,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,6.0,6.0
15160981267359994173,328975,2017-02-17 02:51:54,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9141030941980150677,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,5.0,1.0
15665483470581038375,328645,2017-02-16 04:19:38,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12247990279122262166,328643,2017-02-16 04:07:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,50000.0,1.0
3765106948237768433,328620,2017-02-16 02:29:39,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7306309924440599475,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,5.0,1.0
10378868886492760227,328596,2017-02-16 01:10:51,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
14486607376041567896,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,12.0,1.0
17227283334051654351,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,7.0,3.0
4931883625925122249,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,10.0,3.0
12913136155431990163,328227,2017-02-15 00:23:53,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14080996601827062769,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,10.0,3.0
9054909892554601333,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,20.0,1.0
5989804434746095456,327918,2017-02-14 03:48:50,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13366128860134809040,327916,2017-02-14 03:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,5000.0,1.0
11059230933629827418,327884,2017-02-14 01:41:07,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3809668245288098601,327882,2017-02-14 01:05:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,5000.0,1.0
7622943441824643816,327857,2017-02-13 23:21:28,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5262334714674071993,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL36-KJM8-CLYP-GXXGC,10.0,1.0
12638789025349190769,324526,2017-02-04 16:23:39,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,31972.0,1.0
9916627025619547185,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,31973.0,1.0
9371609515784908954,322949,2017-01-31 06:13:24,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,6298.0,1.0
7895004088128507425,322947,2017-01-31 06:04:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,6299.0,1.0
16250607382941450543,318870,2017-01-19 20:12:15,Ordinary Payment,S-KL36-KJM8-CLYP-GXXGC,S-RRP8-XJGE-3S35-2UP3N,4123.07131148,1.0
3177528661803982096,318654,2017-01-19 05:09:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KL36-KJM8-CLYP-GXXGC,4124.07131148,1.0
