ID,Height,timestamp,Type,From,To,Amount,Fee
13213671354960130,780274,2020-08-02 18:52:05,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0147
2544414941852481638,741611,2020-04-16 22:17:56,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-SZ39-QC5K-6FB7-5YLHR,6.0,0.02205
1501248056978087920,740954,2020-04-15 02:01:17,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0441
4609352486735444916,740939,2020-04-15 01:20:45,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.02205
16415131088659385030,740913,2020-04-14 23:20:06,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-XEUA-DE5W-Y85P-DFTJV,2.0,0.02205
17030853311442565864,739580,2020-04-11 05:54:40,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
1884514870120175471,739335,2020-04-10 13:02:45,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.05145
5364980350681919334,738914,2020-04-09 09:07:23,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-L7YT-TZCW-99MB-94KTQ,1.0,0.03675
2136869705449722543,738730,2020-04-08 20:47:08,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-4Y9Q-SDJW-MBXH-9NEYT,9.0,0.05145
13583295478776731007,738622,2020-04-08 13:08:21,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-XEUA-DE5W-Y85P-DFTJV,10.0,0.00735
12331118860098944371,737850,2020-04-06 09:49:10,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.0147
11614536236936892775,736387,2020-04-02 07:23:40,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-XEUA-DE5W-Y85P-DFTJV,2.0,0.0294
10125683908107020182,735242,2020-03-30 02:29:23,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-D4UV-33T8-346Z-GRRHG,2.0,0.0294
1324569234041545210,735134,2020-03-29 19:16:49,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-XEUA-DE5W-Y85P-DFTJV,2.0,0.0441
9533162646909552906,732145,2020-03-21 10:40:35,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.00735
12490775593284444979,732102,2020-03-21 07:59:27,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.05145
8163709534715927536,731537,2020-03-19 17:23:04,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0441
8498640847701318838,730268,2020-03-16 04:43:16,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-QF57-WRBF-PNB8-8SVJU,4.0,0.0147
14451010089064106283,728508,2020-03-11 06:33:38,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.00735
11272653073041318110,728367,2020-03-10 20:51:40,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0588
5420355913940120262,728297,2020-03-10 16:25:32,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-W5A7-N3FU-Y87C-76XGZ,12.0,0.05145
7276252535648397315,727720,2020-03-09 01:23:10,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-BFYZ-9LHZ-7D7D-2JSPW,10.0,0.0588
15684545605094770637,727583,2020-03-08 16:36:49,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.0294
4620136051478889222,726597,2020-03-05 22:04:00,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0294
4832799728817206321,725958,2020-03-04 03:02:40,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-XEUA-DE5W-Y85P-DFTJV,7.0,0.00735
16650820784582911785,725458,2020-03-02 17:55:46,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-XEUA-DE5W-Y85P-DFTJV,10.0,0.0441
9693639888465603268,723144,2020-02-25 05:57:57,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-ND53-MZMV-B2RB-7M9JR,2.0,0.02205
7795001490653388960,721438,2020-02-20 11:26:06,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0441
13329273753922952073,718832,2020-02-13 04:50:26,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0441
12004119797325524900,714838,2020-02-02 00:38:28,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0588
9541179556428869673,714742,2020-02-01 17:58:08,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-NPKA-HEXK-SGHS-2PQ7P,1.0,0.05145
3250900919014601787,714137,2020-01-31 01:14:08,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-GSRD-DA4L-ZE8G-BNJ9R,4.0,0.0441
9203170123692893935,712954,2020-01-27 18:02:29,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XEUA-DE5W-Y85P-DFTJV,10.0,0.0735
