ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QCNY-N7NB-C5DB-CLA8V,2.19e-06,0.0735
15047710484910074973,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
5467236559690368708,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
11061789944768387899,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
6538654736366246823,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
10410731830304116552,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
16566836657578657938,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
12683051930724991888,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
965792488394276092,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QCNY-N7NB-C5DB-CLA8V,0.0,1.0
2503142825086515298,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,73.81817947,1.0
9854199419259685811,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,69.01878793,1.0
3725914813293430444,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,182.29398682,1.0
15143995626832026042,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,157.42981532,1.0
9345536482758688513,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,166.43624295,1.0
2042972132654790738,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,170.67022266,1.0
3285238389464730067,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,117.26454999,1.0
8130667698421142405,35493,2014-11-18 17:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,217.60218712,1.0
3660265413918167484,35361,2014-11-18 08:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,303.89668018,1.0
6440792853161171423,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,168.29078884,1.0
7619440264393446396,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,195.63689636,1.0
6779192195555364307,35101,2014-11-17 15:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,93.330404,1.0
6480382931824379001,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,63.51089962,1.0
1596448219195374475,34500,2014-11-15 23:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,55.36169646,1.0
371218503473079934,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,130.52299195,1.0
7996248583315062791,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,56.16621359,1.0
10912521642412282159,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,128.21585644,1.0
11094500971907605276,33070,2014-11-11 23:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,269.17553467,1.0
585630296441200268,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,118.34455469,1.0
11108058217736768494,32902,2014-11-11 11:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,59.91787636,1.0
17959534738511466363,32803,2014-11-11 05:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,97.77373874,1.0
17531299508272359032,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,72.34312623,1.0
3448404822144979487,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,96.31376704,1.0
16107968941382811543,32505,2014-11-10 09:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,143.27749198,1.0
15597628685705543220,32402,2014-11-10 02:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,113.75375796,1.0
8226224902910993809,32238,2014-11-09 15:27:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,201.7444469,1.0
12604532758454185815,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,135.94912819,1.0
16202127195480757022,32102,2014-11-09 06:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,99.87944175,1.0
6418925797081163988,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,67.20191882,1.0
3571159255901996344,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,82.12762667,1.0
965093456761452412,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,153.35027514,1.0
13343422551819029457,31689,2014-11-08 02:54:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,224.84508144,1.0
18126449285110796423,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,182.26758826,1.0
9934300355548531938,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,85.10030618,1.0
18402217611023106316,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,106.14161142,1.0
17740108903447161187,31286,2014-11-07 00:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,206.72590059,1.0
5920619879552949254,31184,2014-11-06 16:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,201.21138576,1.0
9906405368751202296,30982,2014-11-06 02:49:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,423.50705013,1.0
13039127970582254605,30874,2014-11-05 19:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,201.26919721,1.0
14715032377855727531,30706,2014-11-05 08:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,96.39634664,1.0
2090540138862991365,30601,2014-11-05 01:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,54.40596469,1.0
6654870015171446602,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,51.39031207,1.0
7537986797363273359,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,125.31692754,1.0
16863228140231217405,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,63.33798706,1.0
6073955042225824986,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,57.48511962,1.0
1233771049606466294,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,101.50490748,1.0
18025864574821111933,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,112.27914895,1.0
3234640726314058314,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,132.6142734,1.0
17777904554745191549,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,121.02163728,1.0
6027431313179211828,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,133.7404206,1.0
7966617747946250319,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,119.66939575,1.0
1699891022316116059,28931,2014-10-31 09:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,396.68555503,1.0
9708991966729011306,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,139.08553284,1.0
6011620097474584436,28743,2014-10-30 20:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,241.38912143,1.0
4555626319741504013,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,138.94746184,1.0
18224639515586982910,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,156.07288162,1.0
6599816736466642124,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,93.46245067,1.0
8853510309888335722,28227,2014-10-29 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,233.93171719,1.0
11428037589511268440,28174,2014-10-29 07:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,201.60017261,1.0
6937930545768890713,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,136.31601644,1.0
8834519064726202627,27873,2014-10-28 10:25:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,226.63710351,1.0
12105052686618863235,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,141.52838785,1.0
1714286895805599090,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,112.56651393,1.0
1609796684171781808,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,103.40306359,1.0
2161486116951229550,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,92.69869769,1.0
7365854307793634152,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,68.74521127,1.0
12907230909003428203,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,170.16337259,1.0
480737094288467827,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,53.82014446,1.0
7962543635310835990,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QCNY-N7NB-C5DB-CLA8V,76.97861933,1.0
10498908184460642012,26119,2014-10-23 13:36:30,Reward Recipient Assignment,S-QCNY-N7NB-C5DB-CLA8V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10494330820992881126,26117,2014-10-23 13:25:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QCNY-N7NB-C5DB-CLA8V,3.0,1.0
10344410946710221010,25810,2014-10-22 16:39:26,Arbitrary Message,S-QCNY-N7NB-C5DB-CLA8V,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
4208677179222810712,25810,2014-10-22 16:39:26,Account Update,S-QCNY-N7NB-C5DB-CLA8V,,0.0,1.0
9902600078888113993,25808,2014-10-22 16:33:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QCNY-N7NB-C5DB-CLA8V,2.0,1.0
