ID,Height,timestamp,Type,From,To,Amount,Fee
14724612260402177725,847226,2021-02-04 23:01:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,10.02139173,0.03675
10611121166296930994,781874,2020-08-07 05:36:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,10.28775629,0.0147
944287978999668650,779609,2020-07-31 22:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,153.24491861,0.0882
477374800463093616,778215,2020-07-28 01:24:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,10.16636063,0.03675
2999896165481813682,776090,2020-07-22 03:32:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,10.23484613,0.0147
14455005279936019662,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,5.53406306,1.0
15071472162545483901,771457,2020-07-09 06:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,3.83610112,1.0
16787471369074106226,765144,2020-06-21 17:30:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,13.13215568,1.0
14084567966925234383,762583,2020-06-14 14:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,18.17350308,1.0
2582627130723931935,759958,2020-06-07 05:39:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,18.44854685,1.0
14797776226770549936,757138,2020-05-30 07:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,169.72173971,1.0
7895652004835543643,754580,2020-05-23 04:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,12.4040803,1.0
14991069627197176176,752023,2020-05-16 01:00:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,12.73137521,1.0
10835370023883785723,749430,2020-05-08 18:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,29.22537793,1.0
8642646264380929226,746911,2020-05-01 17:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,17.83276454,1.0
8044352908859803487,742388,2020-04-19 02:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,0.06946509,1.0
18325525024727215904,739874,2020-04-12 01:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,7.93679246,1.0
15983493002872001329,737356,2020-04-04 23:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,28.44986371,1.0
3746034259190544316,734788,2020-03-28 20:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,34.52286023,1.0
11331180755390051743,732248,2020-03-21 17:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,20.60595427,1.0
7540567335545829071,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,13.51629908,1.0
13733049189288065415,726385,2020-03-05 08:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,198.46962591,1.0
1651183304521364697,723850,2020-02-27 05:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,19.78160388,1.0
5670291570346724832,718404,2020-02-11 23:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,10.50364774,1.0
15499811079004490074,714982,2020-02-02 10:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,21.34887399,1.0
14209068285801019741,712457,2020-01-26 08:38:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,203.41822548,1.0
4687416965576187765,709944,2020-01-19 08:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,25.76605046,1.0
11035861298503815614,707349,2020-01-12 01:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,18.1803354,1.0
1933604000075113891,704743,2020-01-04 18:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,13.39830523,1.0
3084107479088245715,702156,2019-12-28 12:55:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,26.69910682,1.0
12413283595465586066,699608,2019-12-21 10:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,16.90727346,1.0
9248513660789757001,697115,2019-12-14 10:19:51,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.00735
7394001293211258530,697060,2019-12-14 06:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,16.6412924,1.0
15421696503736357286,694545,2019-12-07 05:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,14.18203189,1.0
4890813776115577566,689083,2019-11-21 22:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,15.42668242,1.0
7451562135651550331,686547,2019-11-14 20:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,29.4625996,1.0
11019792055221210754,684032,2019-11-07 19:57:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,31.53918959,1.0
3254236606894772840,681514,2019-10-31 19:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,249.37580715,1.0
6671406200744405272,679944,2019-10-27 09:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,25.28217687,1.0
15339689830686365625,677419,2019-10-20 07:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,24.16548249,1.0
1590711068611721585,674905,2019-10-13 07:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,21.3930085,1.0
10702500505570404549,672349,2019-10-06 03:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,21.95209679,1.0
10704797197784509348,672349,2019-10-06 03:29:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.0294
15201939725734196712,672349,2019-10-06 03:29:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.02205
9854967005771885799,669770,2019-09-28 22:30:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.0294
13961275216179623315,669770,2019-09-28 22:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,22.31145714,1.0
2894307935766059252,669770,2019-09-28 22:30:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.02205
20417262775739082,667125,2019-09-21 12:43:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.00735
10231592507392928543,667124,2019-09-21 12:38:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.0147
16555368021909126536,667124,2019-09-21 12:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,30.31524715,1.0
8081768950460047583,664606,2019-09-14 11:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,13.32465744,1.0
2597856052352250293,662059,2019-09-07 07:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,21.99273826,1.0
13656993967331073902,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,19.52227658,1.0
10998326538614010686,656305,2019-08-22 05:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,19.46502281,1.0
1031569687364493008,653750,2019-08-15 02:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,52.67134467,1.0
16154501632665170375,651205,2019-08-07 23:26:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,12.99628013,1.0
13423070590870234585,648676,2019-07-31 22:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,33.45082703,1.0
2853755575127606048,646162,2019-07-24 21:29:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,17.96864677,1.0
15511402569476307465,643592,2019-07-17 16:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,23.05059628,1.0
12970406723029634995,641075,2019-07-10 15:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,24.55642544,1.0
2668740072749395510,638527,2019-07-03 12:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,32.55890406,1.0
134343870191232606,635976,2019-06-26 09:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,38.77844225,1.0
18149424315759072249,633445,2019-06-19 07:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,293.13905162,1.0
13313916113033244329,632639,2019-06-17 01:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,39.83733239,1.0
6595575472281349601,630125,2019-06-10 00:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,41.87073628,1.0
8470381148658299561,627558,2019-06-02 20:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,249.03221939,1.0
1729591280186469030,625107,2019-05-27 00:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,354.28155449,1.0
4563606834621859575,623158,2019-05-21 13:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,130.90980975,1.0
3241038402351061199,620628,2019-05-14 11:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,30.330761,1.0
17812589889329332295,618112,2019-05-07 10:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,34.87825078,1.0
18351704474267730620,615578,2019-04-30 08:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,22.60402383,1.0
4251832702943893912,613064,2019-04-23 07:44:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,21.31219739,1.0
798994406059306721,610548,2019-04-16 06:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,19.75436653,1.0
8500024527460128189,608036,2019-04-09 05:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,21.98142407,1.0
7334737348629750606,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,39.12226573,1.0
6369834938507739250,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,23.19083584,1.0
16683633300763037461,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,29.74479611,1.0
6886936208463430023,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,35.80156747,1.0
5984054401073073339,595404,2019-03-04 21:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,34.31620104,1.0
4490999603092973274,592892,2019-02-25 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,26.24147329,1.0
12581937615716978997,590346,2019-02-18 17:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,20.19997107,1.0
17303599509894829761,587832,2019-02-11 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,31.47642799,1.0
6759466070952820046,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,21.82758145,1.0
6513150253535294368,582799,2019-01-28 14:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,26.33463851,1.0
2308258184340190252,580248,2019-01-21 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,23.43169079,1.0
6879010839764070589,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,31.0114524,1.0
10586315079579683534,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,47.52748633,1.0
17777305780629343112,572688,2018-12-31 07:08:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,82.61444192,1.0
10430134864553485452,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,54.12545874,1.0
18392125064494435005,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,47.87751384,1.0
13600515966428233664,565091,2018-12-10 01:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,66.78831039,1.0
3518938521871413119,562571,2018-12-02 23:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,59.05292668,1.0
11492732426124023361,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,15.56019992,1.0
13908019906198434798,557398,2018-11-18 12:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,91.97747647,1.0
11971470544831412287,554881,2018-11-11 10:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,31.9277774,1.0
14293269011622201746,552362,2018-11-04 09:53:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,59.83878033,1.0
10664620988432848972,549846,2018-10-28 09:20:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,113.04456629,1.0
6926049724027258424,547332,2018-10-21 08:27:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,35.41516929,1.0
3721989820213312071,544810,2018-10-14 07:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,76.86823589,1.0
15313350834661957011,542270,2018-10-07 04:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,63.97001519,1.0
12719596083264528278,539745,2018-09-30 02:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,398.57410869,1.0
4950635830034350791,537442,2018-09-23 15:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,64.4484595,1.0
3354424698259361786,534871,2018-09-16 11:05:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,38.11374328,1.0
1366384496314921738,532344,2018-09-09 09:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,64.89661883,1.0
17933298483183958685,529816,2018-09-02 07:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,55.39785876,1.0
14439484521365093579,527282,2018-08-26 05:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,89.31342422,1.0
211378207738239984,524725,2018-08-19 01:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,47.633639,1.0
18305340076323240060,520655,2018-08-07 16:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,52.20894273,1.0
14895373032974875378,518138,2018-07-31 15:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,79.52118246,1.0
3459644787598327,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8QW8-NN3Y-XJY6-45LT6,0.0,1.0
8057461566568653959,515613,2018-07-24 14:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,76.44188175,1.0
4067488681562521439,513101,2018-07-17 12:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,44.14243405,1.0
15965739960312120520,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8QW8-NN3Y-XJY6-45LT6,0.0,1.0
7918796318319349505,510566,2018-07-10 11:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,51.44384458,1.0
17339224698920175285,508024,2018-07-03 08:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,71.42976825,1.0
18252264118351406925,505490,2018-06-26 06:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,60.77580674,1.0
16212469837095969791,502973,2018-06-19 05:37:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,546.52752065,1.0
17640388336909840593,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,44.33812697,1.0
18362072815707493411,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,54.76567795,1.0
1689201789454588910,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,59.30768244,1.0
10215145779433183809,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,32.07383989,1.0
15191763555850397013,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8QW8-NN3Y-XJY6-45LT6,0.0,1.0
18433915311290437830,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,18.29926755,1.0
4863002957930407404,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,17.64235422,1.0
1334440625090972253,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,22.88390592,1.0
18423449797426303307,483080,2018-04-24 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,19.40599505,1.0
4355967088583824189,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,45.35085104,1.0
2367725534992807461,478031,2018-04-10 08:49:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,6.18717668,1.0
9306359904541262415,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,39.26181725,1.0
10488215108615651268,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,37.41533473,1.0
8310611743590303618,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,20.76245622,1.0
9375826302280193827,467879,2018-03-12 22:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,18.09884451,1.0
14277738342006194499,463586,2018-02-28 22:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,18.23367828,1.0
4773128291131999939,461067,2018-02-21 22:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,18.6697807,1.0
4187041769827671463,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,81.04437497,1.0
17108698379005174,456038,2018-02-07 20:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,41.33375377,1.0
12137784284304093586,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,74.43929419,1.0
2319731422567300303,451000,2018-01-24 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,47.20999163,1.0
2825274026051340622,448464,2018-01-17 15:56:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,105.10715273,1.0
10956304569376213605,445921,2018-01-10 13:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,417.24368148,1.0
12533182158219823294,445693,2018-01-09 22:18:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,335.31333092,1.0
8811014773686580639,443302,2018-01-03 05:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,52.40581666,1.0
5221280952408843491,440784,2017-12-27 04:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,119.67118761,1.0
771201650424579548,438272,2017-12-20 04:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,123.53092686,1.0
9193162124198789368,435744,2017-12-13 02:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,100.91674169,1.0
4609344114955599422,433198,2017-12-06 00:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,158.37495007,1.0
14424744542451331203,430655,2017-11-28 21:03:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,142.5839332,1.0
13221775384485642596,428141,2017-11-21 20:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,895.88811339,1.0
16539067535209941776,425722,2017-11-15 02:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,875.72261201,1.0
16905090545435709011,423505,2017-11-08 21:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,130.28520971,1.0
12747348921034485876,420975,2017-11-01 19:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,166.79591362,1.0
8179919250049381417,418437,2017-10-25 17:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,878.52239361,1.0
15669893745459847208,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,185.37479388,1.0
9969874182278151756,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,129.68740751,1.0
10126636667834067998,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QW8-NN3Y-XJY6-45LT6,118.59443564,1.0
