ID,Height,timestamp,Type,From,To,Amount,Fee
9481555652951467210,385161,2017-07-24 16:30:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCQZ-247C-ZKX2-A59NW,0.0,1.0
7530584589981159594,246455,2016-06-30 21:38:56,Reward Recipient Assignment,S-WCQZ-247C-ZKX2-A59NW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3892929341828312009,244673,2016-06-25 21:37:29,Reward Recipient Assignment,S-WCQZ-247C-ZKX2-A59NW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2917714177937997528,244668,2016-06-25 21:03:17,Reward Recipient Assignment,S-WCQZ-247C-ZKX2-A59NW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16389029351801035930,244663,2016-06-25 20:49:18,Reward Recipient Assignment,S-WCQZ-247C-ZKX2-A59NW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1194165674401031792,244326,2016-06-24 21:57:53,Account Update,S-WCQZ-247C-ZKX2-A59NW,,0.0,1.0
3286272620759687814,244321,2016-06-24 21:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCQZ-247C-ZKX2-A59NW,5.0,1.0
16477526361504945752,244040,2016-06-24 03:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCQZ-247C-ZKX2-A59NW,5.0,1.0
18329665946683230819,243525,2016-06-22 16:44:44,Account Update,S-WCQZ-247C-ZKX2-A59NW,,0.0,1.0
2783487590460223387,243521,2016-06-22 16:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCQZ-247C-ZKX2-A59NW,5.0,1.0
