ID,Height,timestamp,Type,From,To,Amount,Fee
14892007297604678835,1202827,2023-10-21 10:27:52,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8913561572311228980,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-TRHR-VAZK-JW26-7LWB2,0.3,0.02
16223353275540443964,1066584,2022-10-07 17:28:34,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
10454634148584042093,1066584,2022-10-07 17:28:34,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-QA7E-JKW9-Y4XG-42EA3,150.0,0.0
9827185710754560210,1066583,2022-10-07 17:23:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TRHR-VAZK-JW26-7LWB2,0.3,0.02
12881725673880992167,1062576,2022-09-26 14:12:30,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5289819833908790557,1062576,2022-09-26 14:12:30,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-QA7E-JKW9-Y4XG-42EA3,105.0,0.0
15228455545975548539,1062576,2022-09-26 14:12:30,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6468977536566799643,1062576,2022-09-26 14:12:30,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11310281643188213030,1062575,2022-09-26 14:08:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TRHR-VAZK-JW26-7LWB2,0.3,0.02
12083825207599710803,1062575,2022-09-26 14:08:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TRHR-VAZK-JW26-7LWB2,150.3,0.02
11218885479091675294,1062572,2022-09-26 13:56:52,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3654035096128797765,1062571,2022-09-26 13:53:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TRHR-VAZK-JW26-7LWB2,105.3,0.02
2346746740865354004,1032749,2022-07-05 16:10:55,Contract Payment,S-TRHR-VAZK-JW26-7LWB2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1920232810130647190,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-TRHR-VAZK-JW26-7LWB2,0.3,0.02
