ID,Height,timestamp,Type,From,To,Amount,Fee
16665151717821720852,716988,2020-02-08 00:35:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HQ7P-XEUT-XEMJ-8S2PW,0.0,0.06615
8137817961993547212,711667,2020-01-24 03:31:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HQ7P-XEUT-XEMJ-8S2PW,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQ7P-XEUT-XEMJ-8S2PW,1e-08,0.9555
10322699582754091359,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,10.25,1.0
6374303781670760580,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,11.68999999,1.0
10075273209784296245,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,11.95,1.0
4527637113312424956,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,21.5,1.0
8102542956740970916,607340,2019-04-07 07:35:01,Ordinary Payment,S-AX3T-E2NL-XZUZ-EFRMC,S-HQ7P-XEUT-XEMJ-8S2PW,1e-08,0.1
16033685929305409324,607339,2019-04-07 07:31:37,Ordinary Payment,S-HQ7P-XEUT-XEMJ-8S2PW,S-AX3T-E2NL-XZUZ-EFRMC,1e-08,0.1
16966038130902459455,607339,2019-04-07 07:31:37,Ordinary Payment,S-HQ7P-XEUT-XEMJ-8S2PW,S-AX3T-E2NL-XZUZ-EFRMC,3050.0,0.1
3402226938652599117,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,23.17,1.0
528384395899401421,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,11.67,1.0
14925042664603651137,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,14.54,1.0
5181197390341351187,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,14.0,1.0
9784773718707137302,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,18.21,1.0
8601822786149601291,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,18.89999999,1.0
12142699973642137164,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,10.46,1.0
7685841437000101139,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,16.82999999,1.0
11787540808997652835,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,11.33999999,1.0
3689311809165314536,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,12.96,1.0
6092323516406791127,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,18.80999999,1.0
11386312411071103265,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,18.25999999,1.0
5185696177255079602,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,497.14,1.0
8621743333850350642,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,12.63999999,1.0
287864523786230026,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,26.06,1.0
10023059949288426338,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,15.14,1.0
14496101971012874620,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,421.2,1.0
16114850212563273267,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,14.44,1.0
2806929006943535809,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,16.41999999,1.0
12566197044136395004,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,14.34,1.0
12669747236234483143,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,446.62,1.0
5066558743799972873,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,13.63,1.0
4716577025909772152,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,16.50999999,1.0
7285980367792500476,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,11.58,1.0
4055692324699288475,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,16.05,1.0
12326146318780437653,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,19.33,1.0
14707216917127451597,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,16.72999999,1.0
14976052415938420358,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,20.59,1.0
8002994963662246746,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,16.64999999,1.0
13656127206109813191,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,15.60999999,1.0
12032534627555709149,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,12.22999999,1.0
3020453140285175613,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,429.30999999,1.0
10197360085243596261,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,37.73999999,1.0
8310283199065581026,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,15.27,1.0
12748295839167104065,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,14.24,1.0
12675971642536534380,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,10.61,1.0
524602396951323723,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,24.58999999,1.0
1128503658763480428,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,16.45,1.0
851259545833594988,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,22.3,1.0
3841365150016157820,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,620.46,1.0
8315927937565559546,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,17.25,1.0
18165033089062890786,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HQ7P-XEUT-XEMJ-8S2PW,29.77,1.0
797312197160551054,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-HQ7P-XEUT-XEMJ-8S2PW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17724075208104128236,541973,2018-10-06 08:12:26,Account Update,S-HQ7P-XEUT-XEMJ-8S2PW,,0.0,0.1
11354495170597921760,541895,2018-10-06 02:51:13,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-HQ7P-XEUT-XEMJ-8S2PW,1.0,0.1
