ID,Height,timestamp,Type,From,To,Amount,Fee
4395679167078462755,779690,2020-08-01 03:56:31,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-4Y3L-HTP3-9HX5-2QU9P,36.22825,0.0147
14157393020674901484,742142,2020-04-18 09:58:05,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-NLKT-UB6Z-5NK2-7EW39,10.0,0.0294
18144338306654232869,740513,2020-04-13 20:50:53,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.03675
16931485128046497647,739840,2020-04-11 23:35:51,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-Y7QV-ZLLH-DXGB-H4B2Z,25.0,0.0294
5651831265474652285,739675,2020-04-11 11:56:44,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-Y7QV-ZLLH-DXGB-H4B2Z,19.0,0.0588
9247710291426993928,739366,2020-04-10 15:18:40,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-RFZ3-J2GN-FMW8-BDURJ,4.0,0.0294
3339486913915847681,739362,2020-04-10 15:05:33,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-7P8Q-WCAG-JK63-85DU4,1.0,0.05145
13889881297596240565,737879,2020-04-06 11:34:50,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.03675
4684208677353601124,737408,2020-04-05 03:48:51,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-9JW6-VDQ5-6M87-AWHAB,4.0,0.0294
3944239635962626300,736556,2020-04-02 18:33:54,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-Y7QV-ZLLH-DXGB-H4B2Z,8.0,0.05145
3986886693906132676,732584,2020-03-22 15:57:08,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-KGBW-MVEP-RX2Y-9B4KG,2.0,0.02205
56460919101914993,732493,2020-03-22 09:58:10,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.02205
18060396729163975852,732180,2020-03-21 12:43:47,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.02205
4570674902293295408,729761,2020-03-14 19:22:05,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-RKD2-G82S-KTK8-27CV8,1.0,0.0147
16979946133345493673,728835,2020-03-12 04:58:57,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.03675
1507306584161413094,726148,2020-03-04 15:58:30,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-L56N-XK87-2YUE-379ND,4.0,0.03675
8140666001950940564,725327,2020-03-02 08:53:07,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-Y7QV-ZLLH-DXGB-H4B2Z,2.0,0.0147
1750203547342005014,725286,2020-03-02 06:08:42,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-9L9M-X75T-JPS7-89TX7,1.0,0.05145
5268737225043352968,724811,2020-02-29 22:22:30,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-VMB5-KQQY-6NGT-CZTLY,1.0,0.0441
3209149019536308652,724109,2020-02-27 22:58:09,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-WW49-MGHU-7XUL-272Y6,4.0,0.0588
9637272216545177817,720730,2020-02-18 12:09:07,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-TSKD-X7FU-VA44-5E9WL,1.0,0.03675
15512467247306902280,720714,2020-02-18 11:10:48,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-UA67-B9TC-QUUD-83B68,7.0,0.0588
16176125771421693529,720365,2020-02-17 11:25:00,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-Y7QV-ZLLH-DXGB-H4B2Z,9.0,0.00735
627164899898405214,719943,2020-02-16 07:08:38,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.03675
18032735377357508711,718723,2020-02-12 21:14:05,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-Y7QV-ZLLH-DXGB-H4B2Z,2.0,0.02205
608728146849177942,718686,2020-02-12 19:07:32,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0294
14094627257041276395,718454,2020-02-12 03:13:59,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-PAFN-LUED-DN59-5LTD4,7.0,0.0294
9629801982854786135,718280,2020-02-11 16:04:27,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-Y7QV-ZLLH-DXGB-H4B2Z,4.0,0.0588
10005688286511258379,716240,2020-02-05 22:26:09,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-Y7QV-ZLLH-DXGB-H4B2Z,6.0,0.03675
3274712363843241170,715779,2020-02-04 15:13:05,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0441
898648278180959125,715062,2020-02-02 15:27:40,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-MFE8-TF79-DF7M-6A3K3,7.0,0.05145
14661510403124300646,713805,2020-01-30 03:04:14,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-6VQG-WVEK-DLBY-3ZSFU,11.0,0.0294
12849994750829880405,713706,2020-01-29 20:09:39,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-QFRK-SKK6-C3GR-ELEJR,41.0,0.0147
596082332699463093,713343,2020-01-28 19:47:51,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-Y7QV-ZLLH-DXGB-H4B2Z,32.0,0.03675
8339782963750996039,712824,2020-01-27 09:18:20,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-Y7QV-ZLLH-DXGB-H4B2Z,8.0,0.03675
14660553714846504508,712380,2020-01-26 03:56:12,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-Y7QV-ZLLH-DXGB-H4B2Z,2.0,0.02205
5655625518468418471,712343,2020-01-26 01:00:10,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-Y7QV-ZLLH-DXGB-H4B2Z,20.0,0.0294
17144869650063987485,712108,2020-01-25 08:46:20,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0294
16958719194412936741,711811,2020-01-24 13:34:07,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-72AL-NEB5-654V-BP9BE,5.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7QV-ZLLH-DXGB-H4B2Z,10.0,0.0588
